Incidence Rate Report for California by County

"All Cancer Sites (All Stages^), 2016-2020"

"Hispanic (any race), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,328.7 ,327.2, 330.3,N/A , 21 , 28,37458,stable,-0.1 ,-0.4, 0.6
"US (SEER+NPCR)Â§(1)",00000,339.6 ,338.8, 340.5,N/A , N/A , N/A,144154,stable,-0.3 ,-0.6, 0.3
"Mono County(7)",06051,181.5 ,105.3, 290.5,54 , 21 , 54,5,*,*,*,*
"Plumas County(7)",06063,272.8 ,173.3, 409.2,50 , 1 , 54,5,stable,13.2 ,-3.1, 49.5
"Mariposa County(7)",06043,246.6 ,159.7, 364.4,52 , 2 , 54,5,stable,-4.4 ,-9.4, 1.4
"Lassen County(7)",06035,227.9 ,154.8, 321.8,53 , 14 , 54,8,stable,-1.2 ,-5.0, 3.1
"Del Norte County(7)",06015,318.2 ,218.3, 443.4,41 , 1 , 54,10,falling,-6.0 ,-23.4, -2.4
"Inyo County(7)",06027,386.5 ,288.7, 505.1,5 , 1 , 52,12,stable,2.2 ,-1.2, 6.9
"Siskiyou County(7)",06093,253.1 ,191, 328.3,51 , 12 , 54,12,stable,-1.0 ,-5.0, 3.9
"Tuolumne County(7)",06109,297.8 ,240, 365.3,47 , 3 , 53,19,stable,-2.5 ,-5.0, 0.4
"Amador County(7)",06005,409.4 ,330.1, 501.6,2 , 1 , 47,21,stable,0.3 ,-2.0, 3.3
"Calaveras County(7)",06009,345.6 ,280.1, 421.9,21 , 1 , 52,21,stable,-0.1 ,-3.3, 4.1
"Nevada County(7)",06057,302.1 ,249.7, 361.9,46 , 4 , 53,25,falling,-2.6 ,-4.7, -0.1
"Colusa County(7)",06011,276.5 ,228.7, 330.8,49 , 16 , 54,27,stable,-1.3 ,-4.5, 2.8
"Humboldt County(7)",06023,350.3 ,291, 417,20 , 1 , 51,31,stable,-0.6 ,-2.4, 1.8
"Glenn County(7)",06021,389.6 ,328.4, 458.2,4 , 1 , 47,32,stable,0.2 ,-2.4, 3.8
"Lake County(7)",06033,321.9 ,272.9, 376.6,37 , 3 , 52,33,stable,-1.3 ,-3.4, 1.3
"Tehama County(7)",06103,367.4 ,315.9, 424.3,10 , 1 , 48,40,stable,5.2 ,-0.6, 12.5
