Incidence Rate Report for California by County

"Esophagus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,3.5 ,3.4, 3.5,N/A , 45 , 49,1565,falling,-1.1 ,-1.5, -0.7
"US (SEER+NPCR)(1)",00000,4.5 ,4.5, 4.5,N/A , N/A , N/A,17922,stable,-0.1 ,-0.4, 0.7
"Tehama County(7)",06103,6.5 ,4.4, 9.4,1 , 1 , 39,6,stable,0.7 ,-2.6, 4.7
"Amador County(7)",06005,5.9 ,3.6, 9.6,2 , 1 , 45,4,*,*,*,*
"Tuolumne County(7)",06109,5.8 ,3.6, 9,3 , 1 , 45,5,stable,1.3 ,-3.0, 6.1
"Lake County(7)",06033,5.7 ,3.8, 8.5,4 , 1 , 43,6,stable,2.0 ,-2.1, 7.5
"Siskiyou County(7)",06093,5.7 ,3.3, 9.4,5 , 1 , 45,4,*,*,*,*
"Nevada County(7)",06057,5.5 ,4, 7.4,6 , 1 , 38,11,stable,0.5 ,-2.2, 3.8
"Mendocino County(7)",06045,5.5 ,3.8, 7.7,7 , 1 , 42,8,*,*,*,*
"Yuba County(7)",06115,5.4 ,3.3, 8.4,8 , 1 , 45,4,*,*,*,*
"Shasta County(7)",06089,5.3 ,4.2, 6.7,9 , 1 , 32,15,stable,16.4 ,-1.7, 32.3
"Sutter County(7)",06101,5.1 ,3.4, 7.4,10 , 1 , 45,6,stable,-0.1 ,-3.9, 4.5
"Butte County(7)",06007,5 ,3.9, 6.4,11 , 1 , 37,14,falling,-1.7 ,-3.3, -0.2
"El Dorado County(7)",06017,4.8 ,3.8, 6.1,12 , 2 , 38,16,stable,1.5 ,-0.4, 3.7
"Sonoma County(7)",06097,4.8 ,4.1, 5.6,13 , 3 , 29,35,stable,0.3 ,-0.9, 1.6
"Placer County(7)",06061,4.4 ,3.7, 5.3,14 , 4 , 39,26,stable,0.6 ,-1.5, 3.1
"Humboldt County(7)",06023,4.4 ,3.1, 6.1,15 , 2 , 45,8,stable,-0.2 ,-3.9, 4.1
"Santa Barbara County(7)",06083,4.2 ,3.5, 5.2,16 , 4 , 41,22,stable,0.6 ,-1.1, 2.4
"San Joaquin County(7)",06077,4.2 ,3.6, 4.9,17 , 7 , 38,33,stable,-1.0 ,-3.5, 1.8
"Yolo County(7)",06113,4.2 ,3.1, 5.6,18 , 2 , 45,9,stable,0.3 ,-2.2, 3.3
"Madera County(7)",06039,4.1 ,2.9, 5.8,19 , 2 , 45,7,rising,23.5 ,2.5, 44.1
"Monterey County(7)",06053,4.1 ,3.3, 5,20 , 5 , 43,19,stable,-0.6 ,-3.0, 1.9
"Stanislaus County(7)",06099,4.1 ,3.4, 4.9,21 , 7 , 41,24,stable,-1.2 ,-3.1, 0.7
"Sacramento County(7)",06067,4 ,3.6, 4.5,22 , 11 , 37,70,stable,-0.4 ,-1.5, 0.8
"San Luis Obispo County(7)",06079,4 ,3.2, 5,23 , 6 , 44,17,stable,-0.8 ,-3.4, 2.0
"Tulare County(7)",06107,3.9 ,3.1, 4.9,24 , 7 , 44,17,stable,-1.8 ,-4.6, 1.1
"Napa County(7)",06055,3.9 ,2.8, 5.4,25 , 4 , 45,8,stable,-2.2 ,-5.4, 1.2
"Kings County(7)",06031,3.9 ,2.5, 5.7,26 , 2 , 45,5,stable,-0.3 ,-5.6, 6.2
"Kern County(7)",06029,3.8 ,3.3, 4.5,27 , 10 , 43,32,rising,10.3 ,0.5, 19.6
"Riverside County(7)",06065,3.8 ,3.5, 4.1,28 , 15 , 39,105,stable,-0.4 ,-1.5, 0.7
"San Diego County(7)",06073,3.8 ,3.5, 4.1,29 , 16 , 37,143,stable,-1.0 ,-1.8, 0.0
"Marin County(7)",06041,3.8 ,3, 4.8,30 , 8 , 45,16,stable,-0.9 ,-2.6, 1.0
"Calaveras County(7)",06009,3.7 ,2, 6.6,31 , 2 , 45,3,*,*,*,*
"San Francisco County(7)",06075,3.6 ,3.1, 4.2,32 , 14 , 43,39,falling,-1.1 ,-2.0, -0.2
