Incidence Rate Report for Georgia by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Georgia(3)",13000,22.2 ,21.8, 22.6,N/A , 16 , 25,2570,56.5
"US (SEER+NPCR)(1)",00000,21.7 ,21.6, 21.7,N/A , N/A , N/A,81622,59.1
"Brantley County(7)",13025,27.9 ,19.3, 39.5,30 , 2 , 121,7,72.9
"Hancock County(7)",13141,34.9 ,22, 54.5,6 , 1 , 122,5,72.7
"Jefferson County(7)",13163,26.6 ,17.7, 39,37 , 2 , 125,6,70.7
"Heard County(7)",13149,42.8 ,28.6, 61.9,1 , 1 , 92,6,70.5
"Pulaski County(7)",13235,27.5 ,16.8, 43.3,35 , 1 , 126,4,68.8
"Dooly County(7)",13093,24.8 ,15.6, 38.2,51 , 1 , 126,5,68.6
"Madison County(7)",13195,30.5 ,22.7, 40.2,16 , 1 , 110,11,67.1
"Crisp County(7)",13081,17.5 ,11.2, 26.3,116 , 17 , 126,5,65.0
"Appling County(7)",13001,32.4 ,22.5, 45.3,12 , 1 , 117,7,64.9
"Dodge County(7)",13091,28 ,19.9, 38.7,29 , 2 , 123,8,64.5
"Lumpkin County(7)",13187,18.9 ,13.2, 26.4,112 , 20 , 126,8,64.4
"Newton County(7)",13217,29.1 ,24.8, 33.9,26 , 6 , 81,34,64.3
"Putnam County(7)",13237,27.9 ,19.7, 38.6,33 , 2 , 121,9,64.3
"Bryan County(7)",13029,29.1 ,21.6, 38.3,27 , 2 , 116,10,63.4
"Jeff Davis County(7)",13161,24.7 ,15.6, 37.4,53 , 2 , 126,5,63.2
"Jackson County(7)",13157,27.9 ,22.8, 33.8,31 , 6 , 99,22,63.0
"Douglas County(7)",13097,22.4 ,19, 26.2,77 , 29 , 116,34,62.8
"Dawson County(7)",13085,17.2 ,11.5, 25.1,118 , 27 , 126,6,62.7
"Charlton County(7)",13049,25.5 ,15.4, 40,45 , 1 , 126,4,62.5
"Burke County(7)",13033,40 ,29.6, 53,4 , 1 , 74,11,62.1
"Glynn County(7)",13127,23.1 ,19.2, 27.6,70 , 22 , 116,27,61.9
"Habersham County(7)",13137,28.8 ,22.7, 36.1,28 , 4 , 108,16,61.4
"Telfair County(7)",13271,25.4 ,16.6, 37.9,48 , 2 , 126,5,61.4
"Bulloch County(7)",13031,24.7 ,19.7, 30.7,52 , 10 , 117,17,61.3
"Emanuel County(7)",13107,33.4 ,24.2, 45.2,9 , 1 , 113,9,61.3
"Tift County(7)",13277,24.4 ,18.4, 31.9,56 , 7 , 122,11,61.3
"Jasper County(7)",13159,37 ,25, 53.2,5 , 1 , 109,7,61.1
"Long County(7)",13183,21.7 ,12.2, 35.3,86 , 3 , 126,3,60.7
"Stephens County(7)",13257,40.1 ,31, 51.4,3 , 1 , 51,14,60.7
"Carroll County(7)",13045,30.2 ,26, 34.9,19 , 5 , 69,38,60.4
"Franklin County(7)",13119,29.9 ,21.8, 40.2,20 , 2 , 117,10,60.0
"Greene County(7)",13133,30.3 ,20.4, 43.8,17 , 1 , 121,8,60.0
"Coweta County(7)",13077,23.6 ,20.3, 27.2,63 , 23 , 109,40,59.9
"Forsyth County(7)",13117,20.5 ,18, 23.3,102 , 47 , 119,50,59.7
"Spalding County(7)",13255,25.5 ,20.7, 31.1,47 , 10 , 114,21,59.7
"Haralson County(7)",13143,24.1 ,17.4, 32.7,58 , 7 , 124,9,59.5
"White County(7)",13311,21.9 ,15.7, 29.8,81 , 11 , 125,10,59.3
"Clarke County(7)",13059,20.9 ,17.2, 25.3,98 , 34 , 122,23,58.9
"Harris County(7)",13145,23.3 ,17.2, 31.1,67 , 9 , 124,11,58.9
"Murray County(7)",13213,21.8 ,16.2, 28.8,83 , 15 , 126,11,58.9
"Morgan County(7)",13211,21.5 ,14.3, 31.4,91 , 7 , 126,6,58.8
"Fayette County(7)",13113,23.5 ,20.1, 27.5,64 , 21 , 111,35,58.7
"Taylor County(7)",13269,29.2 ,16.7, 48.6,25 , 1 , 126,3,58.6
"Union County(7)",13291,24.6 ,17.3, 34.5,54 , 4 , 124,10,58.6
"Columbia County(7)",13073,15.3 ,12.7, 18.4,123 , 93 , 126,25,58.4
"Baldwin County(7)",13009,23.4 ,17.7, 30.3,66 , 10 , 124,13,58.3
"Screven County(7)",13251,27.8 ,18.2, 41.4,34 , 1 , 124,6,58.3
"Henry County(7)",13151,22.3 ,19.7, 25.3,78 , 35 , 113,54,58.2
"Peach County(7)",13225,21.6 ,14.9, 30.3,89 , 10 , 126,7,58.1
"Rockdale County(7)",13247,21.2 ,17.3, 25.7,95 , 27 , 121,22,58.1
"Cobb County(7)",13067,21.6 ,20.1, 23.1,88 , 54 , 107,169,57.8
"Bibb County(7)",13021,23.2 ,20, 26.7,69 , 27 , 112,41,57.7
"Mitchell County(7)",13205,32.8 ,23.7, 44.5,10 , 1 , 111,9,57.7
"Walton County(7)",13297,25.9 ,21.7, 30.7,44 , 12 , 107,28,57.6
"Hall County(7)",13139,19.8 ,17.3, 22.6,108 , 54 , 120,45,57.5
"Cherokee County(7)",13057,23 ,20.5, 25.7,73 , 34 , 108,65,57.4
"Gwinnett County(7)",13135,20.3 ,18.9, 21.7,103 , 66 , 113,177,57.3
"Banks County(7)",13011,29.4 ,20.2, 41.5,23 , 1 , 121,7,57.1
"Barrow County(7)",13013,24.4 ,19.9, 29.5,57 , 13 , 114,22,57.1
"Treutlen County(7)",13283,34 ,18.8, 57.5,7 , 1 , 126,3,57.1
"Paulding County(7)",13223,23 ,19.7, 26.7,72 , 27 , 111,38,57.0
"Bacon County(7)",13005,40.3 ,25.8, 60.2,2 , 1 , 116,5,56.8
"Camden County(7)",13039,26.5 ,20.3, 33.9,38 , 6 , 115,13,56.8
"Fulton County(7)",13121,21.4 ,20.2, 22.7,93 , 59 , 105,223,56.6
"Jones County(7)",13169,24 ,17.2, 32.8,60 , 6 , 125,9,56.6
"DeKalb County(7)",13089,19.9 ,18.5, 21.4,107 , 72 , 115,154,56.4
"Pickens County(7)",13227,24.5 ,18.2, 32.6,55 , 7 , 122,11,56.4
"Bleckley County(7)",13023,21.5 ,12.5, 35,92 , 4 , 126,4,56.3
"Troup County(7)",13285,24.1 ,19.4, 29.6,59 , 14 , 116,20,56.3
"Crawford County(7)",13079,26.1 ,16, 40.9,43 , 1 , 126,5,56.1
"Ware County(7)",13299,26.3 ,19.9, 34.2,40 , 4 , 118,12,56.1
"Berrien County(7)",13019,25.5 ,17.4, 36.4,46 , 3 , 125,7,55.9
"Chatham County(7)",13051,20.1 ,17.9, 22.5,106 , 54 , 118,66,55.4
"Clayton County(7)",13063,25.3 ,22.4, 28.4,49 , 20 , 92,63,55.4
"McDuffie County(7)",13189,33.6 ,24.3, 45.5,8 , 1 , 107,9,55.3
"Polk County(7)",13233,23.3 ,17.6, 30.3,68 , 10 , 124,11,55.3
"Gilmer County(7)",13123,21.1 ,15.2, 28.9,96 , 13 , 126,10,54.8
"Elbert County(7)",13105,32.3 ,22.4, 45.2,13 , 1 , 117,8,54.7
"Wayne County(7)",13305,26.3 ,19.2, 35.1,42 , 4 , 122,10,54.5
"Dougherty County(7)",13095,18.8 ,15.1, 23,113 , 47 , 124,20,54.4
"Muscogee County(7)",13215,23.9 ,20.9, 27.1,62 , 24 , 106,49,54.4
"Coffee County(7)",13069,18.7 ,13.5, 25.3,114 , 27 , 126,9,54.3
"Wilkes County(7)",13317,32.7 ,20.9, 49.8,11 , 1 , 123,5,54.2
"Monroe County(7)",13207,21.8 ,15.5, 30.2,82 , 11 , 126,8,53.9
"Whitfield County(7)",13313,24 ,20.1, 28.5,61 , 16 , 113,27,53.8
"Hart County(7)",13147,27.1 ,19.9, 36.3,36 , 4 , 120,10,53.7
"Pike County(7)",13231,27.9 ,18.8, 40.1,32 , 2 , 125,6,53.4
"Tattnall County(7)",13267,16.1 ,10.2, 24.3,121 , 32 , 126,5,53.3
"Terrell County(7)",13273,29.7 ,16.4, 50,21 , 1 , 126,3,53.3
"Catoosa County(7)",13047,19 ,15.1, 23.8,111 , 41 , 125,16,53.2
"Oconee County(7)",13219,13.7 ,9.4, 19.5,126 , 68 , 126,7,53.2
"Gordon County(7)",13129,20.7 ,16, 26.3,99 , 25 , 125,14,53.1
"Twiggs County(7)",13289,29.3 ,16.2, 49.6,24 , 1 , 126,3,53.1
"Upson County(7)",13293,26.3 ,18.7, 36,41 , 4 , 123,9,53.1
"Bartow County(7)",13015,23 ,19.2, 27.3,74 , 23 , 116,28,52.9
"Richmond County(7)",13245,19.1 ,16.5, 22,110 , 55 , 123,41,52.3
"Lowndes County(7)",13185,19.5 ,15.9, 23.7,109 , 42 , 124,21,52.0
"Thomas County(7)",13275,20.6 ,15.5, 26.9,100 , 18 , 125,12,51.8
"Houston County(7)",13153,20.6 ,17.5, 24,101 , 39 , 120,33,51.7
"Effingham County(7)",13103,23.4 ,17.9, 30,65 , 11 , 123,13,51.5
"Pierce County(7)",13229,16.7 ,9.9, 26.5,119 , 21 , 126,4,51.4
"Dade County(7)",13083,21.6 ,13.3, 33.5,87 , 5 , 126,4,51.2
"Liberty County(7)",13179,17.6 ,12.6, 23.9,115 , 34 , 126,9,51.2
"McIntosh County(7)",13191,16.2 ,10, 26.2,120 , 30 , 126,4,51.2
"Toombs County(7)",13279,14.9 ,9.5, 22.5,124 , 40 , 126,5,51.1
"Brooks County(7)",13027,31.1 ,20.8, 45,15 , 1 , 119,7,50.8
"Cook County(7)",13075,30.2 ,20.1, 43.8,18 , 1 , 123,6,50.8
"Butts County(7)",13035,29.4 ,21, 40.2,22 , 1 , 118,8,50.6
"Colquitt County(7)",13071,21.4 ,16, 28.1,94 , 17 , 125,11,50.0
"Lee County(7)",13177,25.2 ,17.7, 34.8,50 , 4 , 125,8,50.0
"Oglethorpe County(7)",13221,23.1 ,14.3, 35.6,71 , 3 , 126,5,50.0
"Worth County(7)",13321,15.5 ,9.3, 24.5,122 , 30 , 126,4,50.0
"Walker County(7)",13295,21.5 ,17.2, 26.7,90 , 24 , 122,18,49.7
