Incidence Rate Report for Texas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,381.6 ,380.2, 383,N/A , 42 , 46,58791,stable,0.7 ,-0.1, 1.2
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Culberson County(7)",48109,209.5 ,115.6, 356.2,238 , 38 , 241,3,*,*,*,*
"Collingsworth County(7)",48087,151 ,85, 253.8,240 , 206 , 241,3,stable,-0.9 ,-6.5, 4.2
"Jeff Davis County(7)",48243,114.6 ,65.4, 272.7,241 , 189 , 241,3,*,*,*,*
"Briscoe County(7)",48045,305.7 ,171.1, 517.4,220 , 2 , 241,4,*,*,*,*
"Cottle County(7)",48101,328.4 ,188.7, 549.5,204 , 1 , 241,4,stable,-2.3 ,-7.4, 2.2
"Edwards County(7)",48137,259.5 ,140.6, 447.6,235 , 3 , 241,4,stable,-3.0 ,-7.4, 1.2
"Sherman County(7)",48421,244.4 ,149.9, 378.7,237 , 23 , 241,4,stable,0.9 ,-3.4, 5.6
"Foard County(7)",48155,586.1 ,330.4, 958.8,1 , 1 , 239,5,*,*,*,*
"Irion County(7)",48235,461.3 ,281.9, 720.1,8 , 1 , 239,5,*,*,*,*
"Hemphill County(7)",48211,261.3 ,171.9, 381.6,234 , 13 , 241,6,stable,-2.4 ,-5.4, 0.4
"Lipscomb County(7)",48295,327.1 ,210.6, 484,207 , 2 , 240,6,stable,26.5 ,-2.1, 52.1
"Reagan County(7)",48383,345.1 ,226.9, 501.6,189 , 2 , 240,6,stable,-0.2 ,-4.9, 4.7
"Armstrong County(7)",48011,436.7 ,276.1, 661.6,31 , 1 , 240,6,stable,2.7 ,-1.1, 7.0
"Cochran County(7)",48079,300.1 ,199.4, 438.4,224 , 5 , 241,6,stable,-1.7 ,-5.9, 2.1
"Concho County(7)",48095,312.4 ,194.9, 480,214 , 3 , 241,6,stable,-20.5 ,-47.8, 8.2
"Sutton County(7)",48435,248.8 ,163.3, 365.3,236 , 60 , 241,6,stable,-2.6 ,-5.6, 0.1
"Upton County(7)",48461,334 ,223.1, 480,202 , 2 , 240,6,*,*,*,*
"Stonewall County(7)",48433,566.2 ,365.9, 851.1,3 , 1 , 234,6,*,*,*,*
"Shackelford County(7)",48417,270.6 ,180.3, 394.6,233 , 15 , 241,7,falling,-3.9 ,-8.2, -0.1
"Dickens County(7)",48125,491.4 ,320.2, 727.9,4 , 1 , 236,7,stable,35.3 ,-0.4, 70.1
"Donley County(7)",48129,300.9 ,202.8, 434.3,223 , 6 , 241,8,stable,-1.0 ,-5.0, 2.6
"Hall County(7)",48191,287.1 ,198.4, 410.2,227 , 19 , 241,8,stable,0.9 ,-2.9, 4.7
"Hudspeth County(7)",48229,339.1 ,236.9, 470.5,198 , 2 , 240,8,*,*,*,*
"Schleicher County(7)",48413,416.7 ,292, 580.6,62 , 1 , 236,8,stable,-0.5 ,-4.2, 3.3
"Hartley County(7)",48205,273.1 ,193.2, 377.2,231 , 41 , 240,8,stable,-1.4 ,-4.0, 1.2
"Garza County(7)",48169,283.3 ,203.1, 387.5,229 , 38 , 240,8,stable,0.1 ,-2.9, 3.3
"Jim Hogg County(7)",48247,275.8 ,195.8, 378.8,230 , 29 , 240,9,stable,-0.2 ,-4.4, 4.1
"Menard County(7)",48327,435.1 ,301.5, 623.5,33 , 1 , 236,9,stable,0.7 ,-4.4, 6.6
"Real County(7)",48385,287.7 ,199.1, 410.4,226 , 8 , 241,9,stable,3.3 ,-0.2, 9.0
"Presidio County(7)",48377,207.2 ,146.7, 284.9,239 , 178 , 241,9,stable,3.4 ,-2.6, 19.3
"Crane County(7)",48103,380.5 ,276.1, 511.3,133 , 1 , 238,9,stable,-1.7 ,-5.3, 2.0
"Crockett County(7)",48105,385.1 ,277.3, 524.1,126 , 1 , 238,9,stable,0.7 ,-3.4, 4.9
"Knox County(7)",48275,340.3 ,242.1, 468.2,196 , 3 , 239,9,stable,-19.7 ,-45.8, 4.7
"Hardeman County(7)",48197,334.1 ,239, 457.5,201 , 4 , 239,9,falling,-2.7 ,-6.0, -0.1
"Kinney County(7)",48271,378.2 ,268.2, 522.4,137 , 1 , 238,10,*,*,*,*
"Mason County(7)",48319,286.7 ,204.8, 396.2,228 , 22 , 240,10,stable,-0.2 ,-2.9, 2.4
"Hansford County(7)",48195,362.9 ,270.8, 476.9,168 , 3 , 238,11,stable,-0.3 ,-2.7, 2.1
"Fisher County(7)",48151,438.5 ,320, 588.3,27 , 1 , 233,12,stable,1.2 ,-0.9, 3.2
"Baylor County(7)",48023,398.2 ,295.1, 530.7,102 , 1 , 236,12,stable,-0.3 ,-2.6, 1.8
"Coke County(7)",48081,460 ,337.7, 616.6,11 , 1 , 232,12,stable,1.4 ,-2.5, 5.4
"Bailey County(7)",48017,324 ,246, 419,208 , 9 , 238,12,stable,-0.2 ,-3.9, 3.6
"La Salle County(7)",48283,327.9 ,249.7, 423.8,205 , 7 , 238,12,stable,-1.3 ,-5.3, 2.9
