Incidence Rate Report for Colorado by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado(6)",08000,1755.8 ,1742.4, 1769.3,N/A , 42 , 47,13729,stable,0.5 ,-0.4, 1.2
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Jefferson County(6)",08059,1815.4 ,1775.8, 1855.6,13 , 5 , 22,1665,falling,-1.2 ,-1.8, -0.6
"El Paso County(6)",08041,1761 ,1721.2, 1801.4,19 , 9 , 28,1549,falling,-1.4 ,-2.0, -0.7
"Denver County(6)",08031,1773.3 ,1731.8, 1815.6,17 , 8 , 27,1449,falling,-1.0 ,-1.5, -0.6
"Arapahoe County(6)",08005,1733.3 ,1692.3, 1775.1,23 , 12 , 30,1426,stable,-0.4 ,-1.5, 0.4
"Larimer County(6)",08069,1904.1 ,1850.9, 1958.5,5 , 1 , 13,1012,rising,1.7 ,0.3, 4.2
"Adams County(6)",08001,1806 ,1753, 1860.1,14 , 5 , 26,928,falling,-1.2 ,-1.7, -0.6
"Boulder County(6)",08013,1759.6 ,1703.8, 1816.7,20 , 8 , 29,790,stable,1.8 ,-1.5, 4.2
"Douglas County(6)",08035,1766.3 ,1706, 1828.2,18 , 7 , 29,697,falling,-1.4 ,-2.0, -0.6
"Weld County(6)",08123,1867.4 ,1804.1, 1932.4,9 , 2 , 19,690,stable,3.8 ,-0.4, 7.1
"Pueblo County(6)",08101,1827.1 ,1759.3, 1896.8,11 , 3 , 25,561,falling,-1.1 ,-1.8, -0.4
"Mesa County(6)",08077,1879 ,1808, 1952,8 , 1 , 18,540,stable,1.1 ,-0.8, 4.6
"Fremont County(6)",08043,1818.6 ,1702.3, 1940.8,12 , 2 , 31,185,falling,-1.4 ,-2.5, -0.2
"Broomfield County(6)",08014,1746.8 ,1627.6, 1872.4,21 , 3 , 36,165,falling,-1.6 ,-2.5, -0.5
