Incidence Rate Report for South Carolina by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,128.6 ,126.8, 130.4,N/A , 20 , 34,4343,rising,0.5 ,0.3, 0.7
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Clarendon County(6)",45027,147.1 ,126, 171.3,3 , 1 , 36,41,rising,13.7 ,1.9, 22.5
"Union County(6)",45087,152.4 ,127.3, 181.4,1 , 1 , 37,30,rising,3.8 ,1.5, 6.5
"Charleston County(6)",45019,136.9 ,130.4, 143.8,9 , 3 , 24,354,stable,3.5 ,-0.1, 6.1
"Lancaster County(6)",45057,128.9 ,116.7, 142.2,20 , 3 , 41,92,rising,3.2 ,1.8, 5.0
"McCormick County(6)",45065,140.2 ,95.8, 201.6,7 , 1 , 46,11,stable,2.8 ,-0.2, 6.0
"Jasper County(6)",45053,117.6 ,96.1, 142.9,37 , 2 , 46,25,rising,2.7 ,0.8, 5.3
"Chester County(6)",45023,138.8 ,116.9, 163.8,8 , 1 , 43,32,rising,2.1 ,0.3, 4.2
"Chesterfield County(6)",45025,133.6 ,115, 154.4,15 , 1 , 43,41,rising,1.9 ,0.7, 3.3
"Calhoun County(6)",45017,135.3 ,103.8, 174.4,11 , 1 , 46,15,stable,1.7 ,-2.8, 6.8
"Hampton County(6)",45049,130.5 ,102.2, 164.6,19 , 1 , 46,16,stable,1.7 ,-1.9, 5.7
"Pickens County(6)",45077,134.8 ,122.7, 147.8,12 , 2 , 35,101,rising,1.3 ,0.7, 2.0
"Lee County(6)",45061,120.6 ,92.1, 155.6,31 , 1 , 46,14,stable,1.1 ,-1.5, 4.0
"Florence County(6)",45041,134.3 ,123.7, 145.7,14 , 2 , 33,126,stable,1.0 ,-0.1, 2.3
"York County(6)",45091,140.3 ,132.2, 148.8,6 , 2 , 22,234,rising,1.0 ,0.1, 2.2
"Darlington County(6)",45031,106.3 ,92.9, 121.3,44 , 20 , 46,51,stable,0.9 ,-0.5, 2.4
"Greenville County(6)",45045,132.6 ,126.9, 138.6,17 , 6 , 28,427,stable,0.9 ,-1.3, 3.6
"Cherokee County(6)",45021,125 ,108.6, 143.3,26 , 3 , 45,45,stable,0.8 ,-0.9, 2.7
"Colleton County(6)",45029,115.2 ,96.9, 136.2,40 , 5 , 46,32,stable,0.7 ,-1.9, 3.5
"Kershaw County(6)",45055,119.7 ,105.2, 135.7,34 , 6 , 45,55,stable,0.7 ,-0.9, 2.5
"Orangeburg County(6)",45075,120.4 ,107.8, 134.1,32 , 8 , 45,76,stable,0.7 ,-0.3, 1.8
"Williamsburg County(6)",45089,136.2 ,114.1, 161.8,10 , 1 , 43,32,stable,0.7 ,-1.9, 3.4
"Berkeley County(6)",45015,120.1 ,111.5, 129.2,33 , 14 , 43,154,stable,0.6 ,-0.4, 1.9
"Dillon County(6)",45033,125.6 ,103.4, 151.4,25 , 1 , 46,25,stable,0.6 ,-1.5, 2.9
"Saluda County(6)",45081,134.6 ,106, 168.9,13 , 1 , 46,17,stable,0.5 ,-2.6, 3.8
"Georgetown County(6)",45043,141 ,125.3, 158.4,4 , 1 , 34,77,stable,0.4 ,-4.3, 1.7
"Anderson County(6)",45007,127.3 ,118.6, 136.5,21 , 7 , 38,173,stable,0.3 ,-0.7, 1.4
"Oconee County(6)",45073,126.1 ,112.4, 141.1,24 , 3 , 43,76,stable,0.3 ,-0.7, 1.4
