Incidence Rate Report for New York by County

"All Cancer Sites (All Stages^), 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York(7)",36000,446.7 ,443.4, 450,N/A , 15 , 25,14623,falling,-0.8 ,-1.2, -0.6
"US (SEER+NPCR)(1)",00000,445.9 ,444.9, 446.8,N/A , N/A , N/A,185596,falling,-0.7 ,-1.0, -0.3
"Wyoming County(7)",36121,314.7 ,162.7, 590.1,48 , 2 , 48,3,*,*,*,*
"Franklin County(7)",36033,345.2 ,181.1, 606.3,47 , 1 , 48,5,stable,0.7 ,-6.7, 10.1
"Putnam County(7)",36079,351.8 ,252.2, 476.6,46 , 15 , 48,10,falling,-9.0 ,-24.1, -2.2
"Sullivan County(7)",36105,380.2 ,316.3, 453.3,45 , 22 , 48,26,stable,-1.2 ,-2.5, 0.2
"Warren County(7)",36113,381.7 ,211.5, 629.1,44 , 2 , 48,3,*,*,*,*
"Rockland County(7)",36087,407.3 ,380.5, 435.5,43 , 29 , 47,182,falling,-1.0 ,-1.7, -0.2
"Queens County(7)",36081,414 ,406, 422.1,42 , 32 , 45,2154,falling,-0.9 ,-2.5, -0.3
"Kings County(7)",36047,415 ,409.1, 421,41 , 32 , 45,3909,falling,-1.0 ,-3.7, -0.4
"Nassau County(7)",36059,437 ,423.3, 451.1,40 , 26 , 41,800,falling,-0.6 ,-1.0, -0.1
"St. Lawrence County(7)",36089,438.4 ,249.8, 702.7,39 , 1 , 48,4,*,*,*,*
"Orange County(7)",36071,438.7 ,408.6, 470.5,38 , 21 , 44,173,stable,-1.3 ,-2.5, 0.0
"Jefferson County(7)",36045,439.3 ,312.1, 597.3,37 , 2 , 48,12,rising,4.6 ,0.1, 11.0
"Montgomery County(7)",36057,440 ,254.5, 702.4,36 , 1 , 48,4,*,*,*,*
