Incidence Rate Report for Florida by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Florida(6)",12000,21.1 ,20.8, 21.3,N/A , 24 , 35,6180,59.1
"US (SEER+NPCR)(1)",00000,21.7 ,21.6, 21.7,N/A , N/A , N/A,81622,59.1
"Miami-Dade County(6)",12086,21.4 ,20.7, 22.2,34 , 23 , 44,722,56.9
"Broward County(6)",12011,20.3 ,19.5, 21.1,39 , 31 , 51,497,59.9
"Hillsborough County(6)",12057,25.3 ,24.2, 26.4,15 , 6 , 23,406,63.4
"Palm Beach County(6)",12099,17.8 ,17, 18.7,58 , 45 , 62,406,57.6
"Pinellas County(6)",12103,21.5 ,20.4, 22.6,32 , 20 , 46,336,59.9
"Orange County(6)",12095,22.8 ,21.6, 23.9,24 , 15 , 39,312,62.0
"Duval County(6)",12031,25.3 ,23.9, 26.7,16 , 6 , 25,267,61.8
"Lee County(6)",12071,20.2 ,19, 21.5,41 , 26 , 54,251,66.1
"Polk County(6)",12105,22 ,20.6, 23.4,29 , 17 , 46,207,57.2
"Brevard County(6)",12009,22.1 ,20.6, 23.6,28 , 15 , 46,198,57.1
"Volusia County(6)",12127,21.1 ,19.7, 22.6,37 , 20 , 51,185,54.9
"Pasco County(6)",12101,22.5 ,21, 24.1,26 , 13 , 45,178,58.6
"Sarasota County(6)",12115,19.4 ,17.8, 21.1,47 , 28 , 59,162,60.2
"Lake County(6)",12069,22.6 ,20.7, 24.6,25 , 12 , 46,130,58.0
"Marion County(6)",12083,21.3 ,19.5, 23.2,35 , 16 , 53,129,56.5
"Seminole County(6)",12117,23.3 ,21.5, 25.3,20 , 9 , 41,129,65.6
"Manatee County(6)",12081,17.5 ,16, 19.2,59 , 41 , 64,115,57.9
"Escambia County(6)",12033,26.8 ,24.4, 29.3,11 , 3 , 25,101,65.3
"Collier County(6)",12021,15.5 ,14, 17.1,63 , 53 , 65,100,57.0
"Osceola County(6)",12097,24.6 ,22.4, 27,17 , 5 , 37,93,62.2
