Incidence Rate Report for Illinois by County

"Pancreas (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,14.1 ,13.8, 14.3,N/A , 3 , 19,2193,rising,1.9 ,0.8, 3.3
"US (SEER+NPCR)(1)",00000,13.2 ,13.2, 13.3,N/A , N/A , N/A,52045,rising,1.0 ,0.8, 1.1
"Morgan County(7)",17137,8.5 ,5.4, 13.1,72 , 30 , 72,5,stable,-2.0 ,-5.6, 1.5
"Marion County(7)",17121,8.5 ,5.5, 12.9,71 , 33 , 72,5,stable,5.4 ,-5.8, 16.0
"Montgomery County(7)",17135,9 ,5.4, 14.4,70 , 20 , 72,4,falling,-3.1 ,-6.4, -0.1
"Stephenson County(7)",17177,9.3 ,6.2, 13.6,69 , 25 , 72,7,stable,-1.8 ,-4.3, 0.5
"Jackson County(7)",17077,9.4 ,6.5, 13.3,68 , 28 , 72,7,stable,-2.5 ,-5.9, 0.9
"McDonough County(7)",17109,9.8 ,5.7, 16,67 , 11 , 72,4,stable,0.5 ,-6.0, 7.6
"Clinton County(7)",17027,10.1 ,6.5, 15.2,66 , 15 , 72,5,stable,1.5 ,-2.4, 6.3
"Fayette County(7)",17051,11 ,6.3, 18.3,65 , 5 , 72,3,stable,2.8 ,-0.4, 6.6
"Randolph County(7)",17157,11.1 ,7.3, 16.6,64 , 9 , 72,5,stable,-1.4 ,-5.3, 2.5
"Ogle County(7)",17141,11.2 ,7.9, 15.4,63 , 15 , 72,8,stable,1.2 ,-2.4, 5.8
"McLean County(7)",17113,11.5 ,9.3, 13.9,62 , 26 , 71,21,rising,4.0 ,1.7, 7.0
"Monroe County(7)",17133,11.6 ,7.7, 17.1,61 , 8 , 72,6,stable,-0.6 ,-5.3, 4.9
"Coles County(7)",17029,11.7 ,8.1, 16.4,60 , 11 , 72,7,stable,1.6 ,-1.9, 5.5
"Macoupin County(7)",17117,11.9 ,8.5, 16.4,59 , 12 , 72,8,stable,0.2 ,-2.5, 3.4
"Hancock County(7)",17067,12.1 ,6.9, 20.4,58 , 2 , 72,4,*,*,*,*
"Franklin County(7)",17055,12.2 ,8.6, 17.1,57 , 8 , 72,7,stable,0.8 ,-3.6, 6.1
"Effingham County(7)",17049,12.4 ,8.3, 18,56 , 5 , 72,6,stable,-1.1 ,-5.1, 2.9
"Perry County(7)",17145,12.5 ,7.3, 20.4,55 , 2 , 72,4,stable,-0.1 ,-5.4, 6.1
"Tazewell County(7)",17179,12.7 ,10.5, 15.2,54 , 18 , 68,25,stable,1.2 ,-0.5, 3.0
"Champaign County(7)",17019,12.7 ,10.6, 15.1,53 , 18 , 68,27,stable,0.8 ,-0.7, 2.5
"St. Clair County(7)",17163,12.8 ,11.1, 14.8,52 , 21 , 65,41,stable,-0.3 ,-1.9, 1.3
"DuPage County(7)",17043,13.4 ,12.4, 14.4,51 , 25 , 59,150,stable,0.5 ,-0.5, 1.7
"Saline County(7)",17165,13.4 ,8.3, 20.7,50 , 2 , 72,5,stable,2.6 ,-0.8, 6.7
"Piatt County(7)",17147,13.5 ,7.8, 22.4,49 , 1 , 72,3,stable,-0.9 ,-5.2, 3.9
"Shelby County(7)",17173,13.5 ,8.5, 21,48 , 2 , 72,5,stable,2.0 ,-1.9, 6.8
"Kane County(7)",17089,13.6 ,12.2, 15,47 , 20 , 60,79,rising,1.4 ,0.4, 2.6
"Winnebago County(7)",17201,13.6 ,12, 15.4,46 , 17 , 61,53,stable,-0.1 ,-1.4, 1.3
"Will County(7)",17197,13.7 ,12.5, 15,45 , 21 , 59,100,stable,0.6 ,-0.3, 1.5
"McHenry County(7)",17111,13.9 ,12.2, 15.8,44 , 14 , 62,50,stable,1.2 ,-0.5, 3.2
"Peoria County(7)",17143,14 ,11.8, 16.4,43 , 12 , 64,32,stable,0.5 ,-1.1, 2.1
"Vermilion County(7)",17183,14 ,11, 17.7,42 , 7 , 68,15,stable,0.9 ,-2.6, 5.0
"Lake County(7)",17097,14 ,12.9, 15.3,41 , 18 , 56,113,rising,0.9 ,0.1, 1.9
"Henry County(7)",17073,14.1 ,10.4, 18.9,40 , 5 , 69,10,stable,1.3 ,-2.1, 5.3
"Kankakee County(7)",17091,14.1 ,11.5, 17.3,39 , 8 , 66,20,stable,2.0 ,-0.2, 4.6
"Williamson County(7)",17199,14.2 ,10.9, 18.2,38 , 6 , 69,13,rising,2.6 ,0.1, 5.6
"Madison County(7)",17119,14.5 ,12.7, 16.5,37 , 12 , 58,51,stable,1.5 ,-0.3, 3.6
"Cook County(7)",17031,14.6 ,14.1, 15,36 , 20 , 44,875,rising,2.0 ,1.3, 3.5
"Rock Island County(7)",17161,14.6 ,12.2, 17.3,35 , 7 , 62,29,stable,1.6 ,-0.6, 4.1
