Incidence Rate Report for Michigan by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,438.2 ,436.5, 439.8,N/A , 34 , 36,55927,falling,-1.1 ,-1.2, -0.9
"US (SEER+NPCR)(1)",00000,442.3 ,442, 442.6,N/A , N/A , N/A,1698328,stable,-0.3 ,-0.6, 0.1
"Alcona County(6)",26001,441.3 ,393.8, 494.4,35 , 1 , 76,99,stable,-1.3 ,-2.8, 0.0
"Alger County(6)",26003,369.6 ,326.1, 418.6,76 , 27 , 82,59,stable,-3.2 ,-15.5, 1.7
"Allegan County(6)",26005,417.4 ,402.3, 433,54 , 31 , 68,619,stable,0.0 ,-0.6, 0.6
"Alpena County(6)",26007,484.3 ,454, 516.3,6 , 1 , 40,220,stable,-0.5 ,-1.4, 0.3
"Antrim County(6)",26009,415.9 ,385.3, 448.7,56 , 10 , 76,170,falling,-1.4 ,-2.3, -0.5
"Arenac County(6)",26011,441.3 ,402.2, 483.8,34 , 1 , 73,112,stable,-0.9 ,-2.6, 0.8
"Baraga County(6)",26013,337.9 ,292.8, 389.1,79 , 54 , 83,44,falling,-1.6 ,-3.0, -0.1
"Barry County(6)",26015,424.8 ,404.2, 446.2,49 , 18 , 68,352,stable,3.7 ,-0.4, 10.7
"Bay County(6)",26017,489.7 ,473.2, 506.8,2 , 1 , 17,728,stable,-0.1 ,-1.1, 0.9
"Benzie County(6)",26019,463.4 ,425.9, 503.7,13 , 1 , 62,139,stable,-0.3 ,-1.2, 0.5
"Berrien County(6)",26021,442.6 ,429.6, 456,32 , 14 , 51,953,falling,-1.3 ,-1.8, -0.8
"Branch County(6)",26023,410.5 ,386.8, 435.5,62 , 25 , 75,239,stable,-0.9 ,-1.9, 0.2
"Calhoun County(6)",26025,458.9 ,444.3, 473.8,19 , 5 , 41,803,rising,4.9 ,0.8, 9.6
"Cass County(6)",26027,420.4 ,398.7, 443,52 , 21 , 72,318,stable,0.2 ,-1.0, 1.5
"Charlevoix County(6)",26029,384 ,355.4, 414.5,72 , 40 , 80,161,stable,-1.2 ,-2.4, 0.1
"Cheboygan County(6)",26031,411.7 ,382.5, 442.8,60 , 17 , 75,183,stable,-0.9 ,-2.6, 0.9
"Chippewa County(6)",26033,430.7 ,404.6, 458.1,43 , 9 , 69,215,stable,-0.7 ,-1.7, 0.5
"Clare County(6)",26035,484.6 ,455.4, 515.4,5 , 1 , 39,240,stable,-0.2 ,-1.2, 0.7
"Clinton County(6)",26037,429.9 ,411.4, 449.1,44 , 19 , 64,431,stable,-0.5 ,-1.5, 0.5
"Crawford County(6)",26039,438.4 ,398.2, 482.3,36 , 1 , 74,106,stable,-1.1 ,-2.3, 0.1
"Delta County(6)",26041,438.3 ,413, 465,37 , 7 , 65,260,stable,-0.2 ,-1.2, 0.9
"Dickinson County(6)",26043,376.4 ,347.4, 407.5,73 , 48 , 81,145,stable,-0.7 ,-2.2, 0.8
"Eaton County(6)",26045,445.4 ,429.6, 461.6,29 , 9 , 53,658,stable,-0.8 ,-1.6, 0.0
