Incidence Rate Report for Texas by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,37.1 ,36.7, 37.4,N/A , 21 , 24,10790,stable,0.0 ,-0.4, 0.6
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Anderson County(7)",48001,43.5 ,36.7, 51.4,74 , 13 , 171,29,stable,-1.3 ,-3.6, 1.1
"Andrews County(7)",48003,42.3 ,29.4, 59,93 , 4 , 191,7,stable,0.6 ,-2.7, 4.3
"Angelina County(7)",48005,40.9 ,35.4, 46.9,107 , 29 , 171,43,stable,-0.8 ,-2.9, 1.5
"Aransas County(7)",48007,43.2 ,33.9, 54.7,81 , 8 , 186,18,stable,-0.6 ,-2.4, 1.2
"Atascosa County(7)",48013,39.8 ,32.7, 48.1,121 , 22 , 186,23,stable,-0.8 ,-2.3, 0.8
"Austin County(7)",48015,32.2 ,24.8, 41.4,178 , 51 , 192,14,falling,-13.1 ,-23.6, -3.1
"Bandera County(7)",48019,25.9 ,19.1, 35,190 , 110 , 192,11,falling,-4.3 ,-6.5, -2.0
"Bastrop County(7)",48021,42.8 ,37.1, 49.2,85 , 22 , 164,43,stable,3.9 ,-0.8, 14.8
"Bee County(7)",48025,43.7 ,33.9, 55.4,71 , 7 , 186,14,stable,-1.0 ,-3.4, 1.5
"Bell County(7)",48027,39.2 ,36.1, 42.4,127 , 65 , 162,122,falling,-1.8 ,-2.7, -0.9
"Bexar County(7)",48029,35.8 ,34.6, 37,157 , 122 , 166,691,falling,-1.5 ,-2.0, -1.0
"Blanco County(7)",48031,34.9 ,24.9, 49.3,168 , 15 , 192,8,stable,-2.5 ,-6.6, 1.9
"Bosque County(7)",48035,47.5 ,36.1, 61.9,38 , 4 , 185,14,stable,0.9 ,-1.2, 3.0
"Bowie County(7)",48037,38.4 ,33.4, 43.9,134 , 44 , 183,44,falling,-2.5 ,-4.3, -0.9
"Brazoria County(7)",48039,37.5 ,34.7, 40.5,141 , 82 , 170,138,falling,-2.3 ,-3.1, -1.4
"Brazos County(7)",48041,34.6 ,30.7, 38.8,169 , 87 , 187,59,falling,-2.2 ,-3.2, -1.2
"Brewster County(7)",48043,25.8 ,15.3, 42,191 , 36 , 192,4,falling,-15.1 ,-47.8, -5.0
"Brooks County(7)",48047,69.6 ,45.5, 102,3 , 1 , 181,6,stable,3.1 ,-2.0, 9.4
"Brown County(7)",48049,45.4 ,37.1, 55.2,55 , 6 , 175,23,stable,-1.4 ,-3.2, 0.4
"Burleson County(7)",48051,45 ,34, 58.9,57 , 4 , 187,12,stable,-1.5 ,-4.2, 1.3
"Burnet County(7)",48053,35.8 ,29.4, 43.3,158 , 43 , 189,25,stable,-1.3 ,-2.9, 0.5
"Caldwell County(7)",48055,40.5 ,32.9, 49.5,112 , 15 , 186,20,stable,-1.9 ,-4.3, 0.6
"Calhoun County(7)",48057,38.7 ,28.2, 51.9,132 , 9 , 191,10,falling,-3.4 ,-5.9, -1.1
"Callahan County(7)",48059,43.8 ,31.1, 60.3,70 , 4 , 191,9,stable,0.5 ,-3.0, 4.3
"Cameron County(7)",48061,37.9 ,35.3, 40.7,138 , 79 , 164,161,stable,-0.2 ,-1.3, 1.0
"Camp County(7)",48063,49.2 ,33.8, 69.2,32 , 1 , 190,7,stable,-1.1 ,-4.3, 1.9
"Cass County(7)",48067,53.6 ,43.8, 65.2,16 , 2 , 126,24,stable,-0.7 ,-3.0, 1.5
"Castro County(7)",48069,43.2 ,25, 69.6,83 , 1 , 192,4,*,*,*,*
"Chambers County(7)",48071,43.1 ,34.3, 53.3,84 , 8 , 186,18,stable,-1.7 ,-6.0, 3.2
"Cherokee County(7)",48073,43.5 ,36.5, 51.6,75 , 13 , 174,29,stable,5.7 ,-4.8, 24.2
"Clay County(7)",48077,47.9 ,33.1, 68.1,37 , 2 , 191,7,stable,0.8 ,-2.9, 4.7
"Coleman County(7)",48083,54.1 ,36.5, 78.5,15 , 1 , 187,7,stable,1.7 ,-2.7, 6.1
"Collin County(7)",48085,30.8 ,29.2, 32.4,183 , 158 , 187,301,stable,-0.8 ,-2.7, 4.0
"Colorado County(7)",48089,50.9 ,39.5, 64.8,26 , 3 , 173,16,stable,-2.2 ,-5.3, 0.7
"Comal County(7)",48091,31 ,27.5, 34.9,182 , 129 , 190,60,falling,-2.9 ,-7.4, -1.8
"Comanche County(7)",48093,44.3 ,32, 60.5,64 , 4 , 190,10,stable,0.6 ,-2.5, 4.0
"Cooke County(7)",48097,44.5 ,36.5, 53.9,61 , 9 , 175,24,stable,-1.3 ,-3.3, 0.6
"Coryell County(7)",48099,30.5 ,24.7, 37.3,184 , 86 , 192,20,falling,-3.4 ,-6.6, -0.2
"Dallas County(7)",48113,36.3 ,35.2, 37.4,154 , 118 , 161,888,stable,-0.6 ,-2.1, 2.2
"Dawson County(7)",48115,60.3 ,42.9, 82.3,7 , 1 , 174,8,stable,0.0 ,-2.6, 2.4
"DeWitt County(7)",48123,49.5 ,38.3, 63.3,30 , 3 , 175,14,stable,0.0 ,-3.1, 3.3
"Deaf Smith County(7)",48117,40.2 ,28.3, 55.5,117 , 6 , 192,8,stable,4.7 ,-0.2, 15.8
"Delta County(7)",48119,65.6 ,42.8, 98.1,5 , 1 , 187,5,stable,1.0 ,-2.4, 4.8
"Denton County(7)",48121,30.4 ,28.7, 32.3,185 , 159 , 188,245,falling,-3.0 ,-3.8, -2.1
"Dimmit County(7)",48127,42.5 ,27.4, 63.3,90 , 2 , 192,5,stable,1.5 ,-3.9, 7.7
"Duval County(7)",48131,45.6 ,30.6, 65.6,53 , 2 , 192,6,stable,0.9 ,-2.4, 4.2
"Eastland County(7)",48133,44.5 ,32.8, 59.3,62 , 4 , 189,11,stable,-0.4 ,-3.7, 2.9
"Ector County(7)",48135,51.1 ,45.7, 56.9,24 , 8 , 90,69,stable,0.4 ,-1.4, 2.4
"El Paso County(7)",48141,35.7 ,33.8, 37.6,159 , 113 , 171,292,stable,0.9 ,-2.6, 7.3
"Ellis County(7)",48139,37.2 ,33.3, 41.4,144 , 68 , 180,70,falling,-2.5 ,-3.7, -1.3
"Erath County(7)",48143,37.3 ,29.4, 46.8,142 , 19 , 189,16,stable,-0.5 ,-2.7, 1.8
"Falls County(7)",48145,38.2 ,27.5, 52,135 , 13 , 192,9,falling,-3.7 ,-7.2, -0.9
"Fannin County(7)",48147,44.4 ,35.9, 54.5,63 , 8 , 181,20,stable,-0.6 ,-3.9, 2.9
"Fayette County(7)",48149,40.5 ,31.4, 51.8,114 , 9 , 189,16,falling,-3.2 ,-5.6, -0.9
"Floyd County(7)",48153,64.4 ,38, 101.8,6 , 1 , 191,4,stable,0.1 ,-3.6, 3.4
"Fort Bend County(7)",48157,32 ,30.2, 33.9,180 , 150 , 187,248,falling,-3.4 ,-4.1, -2.5
"Franklin County(7)",48159,44 ,29.3, 64,67 , 3 , 192,6,stable,0.1 ,-2.9, 3.3
"Freestone County(7)",48161,33.5 ,24.2, 45.4,174 , 23 , 192,9,falling,-3.7 ,-6.5, -1.2
"Frio County(7)",48163,47.4 ,34.3, 63.8,41 , 2 , 189,9,stable,1.3 ,-1.8, 5.1
"Gaines County(7)",48165,40.7 ,27.6, 57.7,109 , 5 , 192,6,stable,-0.2 ,-2.8, 2.6
"Galveston County(7)",48167,37.8 ,35, 40.7,140 , 78 , 168,147,stable,6.4 ,-1.7, 11.4
"Gillespie County(7)",48171,41.8 ,32.3, 53.4,98 , 8 , 189,18,rising,21.9 ,3.4, 33.7
"Goliad County(7)",48175,29.7 ,17.5, 49.1,186 , 15 , 192,4,stable,-3.0 ,-7.8, 1.5
"Gonzales County(7)",48177,38.4 ,28.3, 51.2,133 , 12 , 191,10,falling,-2.3 ,-4.6, -0.2
"Gray County(7)",48179,51.2 ,39.6, 65.3,23 , 3 , 176,14,stable,-0.9 ,-3.6, 1.8
"Grayson County(7)",48181,46.6 ,41.9, 51.6,46 , 16 , 123,79,stable,-0.8 ,-2.3, 0.8
"Gregg County(7)",48183,42.3 ,37.5, 47.6,94 , 26 , 163,59,falling,-2.8 ,-4.2, -1.5
