Incidence Rate Report for Michigan by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,477.2 ,474.7, 479.8,N/A , 32 , 36,28754,falling,-1.8 ,-2.1, -1.4
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Alcona County(6)",26001,468 ,406.2, 540.3,40 , 1 , 79,57,stable,-0.9 ,-2.6, 0.8
"Alger County(6)",26003,438.6 ,374.8, 512.7,58 , 3 , 81,37,rising,6.9 ,2.6, 13.9
"Allegan County(6)",26005,438.8 ,416.5, 461.9,57 , 32 , 75,318,falling,-4.3 ,-7.8, -0.8
"Alpena County(6)",26007,518.5 ,474.4, 566.1,8 , 1 , 54,113,stable,-1.4 ,-3.0, 0.1
"Antrim County(6)",26009,507.2 ,461, 557.7,16 , 1 , 65,104,stable,0.2 ,-1.2, 5.4
"Arenac County(6)",26011,493.1 ,436, 556.9,22 , 1 , 75,65,falling,-1.6 ,-2.9, -0.2
"Baraga County(6)",26013,407.5 ,340.4, 485.8,75 , 6 , 82,28,stable,-1.4 ,-3.1, 0.4
"Barry County(6)",26015,470.7 ,439.8, 503.2,38 , 9 , 66,192,falling,-1.7 ,-3.3, -0.1
"Bay County(6)",26017,531.3 ,506.5, 557,4 , 1 , 25,372,falling,-1.2 ,-2.1, -0.3
"Benzie County(6)",26019,544 ,488.1, 605.6,3 , 1 , 51,83,stable,-1.3 ,-2.5, 0.0
"Berrien County(6)",26021,471.4 ,452.1, 491.3,36 , 17 , 60,480,falling,-2.2 ,-2.9, -1.5
"Branch County(6)",26023,438.2 ,403.5, 475.3,59 , 21 , 78,126,stable,-1.5 ,-3.3, 0.2
"Calhoun County(6)",26025,493.5 ,471.6, 516.2,21 , 5 , 47,406,stable,4.1 ,0.0, 10.6
"Cass County(6)",26027,463.7 ,432, 497.3,43 , 10 , 70,177,stable,-0.1 ,-1.5, 1.4
"Charlevoix County(6)",26029,401.5 ,361.2, 445.6,76 , 37 , 82,84,falling,-2.0 ,-3.3, -0.7
"Cheboygan County(6)",26031,446.3 ,403.9, 492.7,54 , 10 , 79,98,stable,-0.6 ,-2.7, 1.5
"Chippewa County(6)",26033,476.2 ,438.3, 516.8,32 , 4 , 70,121,stable,-0.9 ,-1.9, 0.1
"Clare County(6)",26035,508.2 ,467.3, 552.2,15 , 1 , 59,128,falling,-1.2 ,-2.2, -0.2
"Clinton County(6)",26037,471.1 ,443.3, 500.2,37 , 11 , 65,229,stable,-1.4 ,-2.9, 0.3
"Crawford County(6)",26039,460.2 ,404.9, 522.6,45 , 2 , 79,59,falling,-1.5 ,-2.8, -0.2
"Delta County(6)",26041,496.9 ,459.1, 537.5,20 , 1 , 60,143,stable,1.4 ,-0.2, 6.6
"Dickinson County(6)",26043,397.1 ,356.2, 441.9,77 , 37 , 82,77,stable,0.9 ,-2.7, 10.0
"Eaton County(6)",26045,491.7 ,467.8, 516.6,23 , 6 , 50,343,falling,-1.5 ,-2.6, -0.5
"Emmet County(6)",26047,428.1 ,390.5, 468.8,65 , 25 , 79,106,stable,-1.5 ,-2.9, 0.0
"Genesee County(6)",26049,450.3 ,438.1, 462.8,51 , 35 , 64,1102,falling,-3.0 ,-5.8, -2.2
"Gladwin County(6)",26051,528.6 ,483.2, 577.7,5 , 1 , 47,118,stable,4.2 ,-1.3, 8.6
"Gogebic County(6)",26053,338.4 ,293.4, 389.8,81 , 69 , 83,45,stable,-1.2 ,-4.7, 2.5
"Grand Traverse County(6)",26055,514.2 ,488.1, 541.4,9 , 1 , 39,316,falling,-1.5 ,-2.4, -0.5
"Gratiot County(6)",26057,485.4 ,447, 526.4,27 , 3 , 65,122,rising,4.1 ,1.1, 10.3
"Hillsdale County(6)",26059,453.2 ,419.1, 489.6,48 , 13 , 75,143,falling,-1.4 ,-2.5, -0.3
"Houghton County(6)",26061,360 ,324.1, 399.1,80 , 64 , 83,79,falling,-2.1 ,-3.2, -1.0
"Huron County(6)",26063,438.9 ,401.1, 480,56 , 16 , 78,113,falling,-2.1 ,-3.1, -1.2
"Ingham County(6)",26065,451.6 ,435.5, 468.2,49 , 30 , 66,637,falling,-2.6 ,-8.7, -1.1
"Ionia County(6)",26067,432.7 ,402.2, 464.9,63 , 28 , 78,162,falling,-1.5 ,-2.6, -0.3
"Iosco County(6)",26069,474.3 ,431.4, 521.1,33 , 3 , 73,111,stable,5.2 ,-2.6, 11.3
"Iron County(6)",26071,421.2 ,360.5, 491.6,68 , 4 , 82,44,stable,-1.7 ,-3.7, 0.3
"Isabella County(6)",26073,430 ,397.2, 464.7,64 , 28 , 78,138,falling,-2.2 ,-3.4, -1.0
"Jackson County(6)",26075,513.6 ,493.4, 534.5,10 , 2 , 32,520,stable,4.1 ,-3.5, 10.9
"Kalamazoo County(6)",26077,461.9 ,445.5, 478.8,44 , 24 , 62,632,stable,2.0 ,-1.0, 5.7
"Kalkaska County(6)",26079,563.8 ,503, 630.5,1 , 1 , 39,71,stable,-0.7 ,-2.5, 1.2
"Kent County(6)",26081,450.5 ,439.9, 461.3,50 , 36 , 63,1472,falling,-1.9 ,-2.7, -0.9
