Incidence Rate Report for California by County

"Kidney & Renal Pelvis (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"California(3)",06000,2.7 ,2.6, 2.8,N/A , 26 , 43,645,27.3
"US (SEER+NPCR)(1)",00000,2.9 ,2.9, 3,N/A , N/A , N/A,6093,25.6
"Kings County(7)",06031,5.9 ,3.6, 9.2,1 , 1 , 23,4,31.7
"Imperial County(7)",06025,4.5 ,2.8, 6.9,2 , 1 , 30,4,26.2
"Merced County(7)",06047,3.8 ,2.4, 5.7,3 , 1 , 32,5,32.1
"Humboldt County(7)",06023,3.6 ,2, 6,4 , 1 , 33,3,39.5
"Napa County(7)",06055,3.5 ,2, 5.7,5 , 1 , 33,4,26.9
"Sonoma County(7)",06097,3.5 ,2.6, 4.5,6 , 1 , 28,13,32.6
"Stanislaus County(7)",06099,3.3 ,2.5, 4.4,7 , 2 , 30,10,25.1
"San Bernardino County(7)",06071,3.3 ,2.9, 3.9,8 , 2 , 20,38,28.4
"Kern County(7)",06029,3.2 ,2.5, 4,9 , 2 , 29,14,23.8
"Sacramento County(7)",06067,3.2 ,2.7, 3.7,10 , 3 , 24,30,27.7
"Solano County(7)",06095,3 ,2.2, 4.1,11 , 2 , 32,9,20.9
"Tulare County(7)",06107,3 ,2.1, 4.2,12 , 2 , 33,7,24.5
"Butte County(7)",06007,3 ,1.8, 4.6,13 , 1 , 33,4,32.4
"San Diego County(7)",06073,2.9 ,2.6, 3.3,14 , 6 , 25,58,27.0
"Santa Cruz County(7)",06087,2.9 ,1.8, 4.4,15 , 2 , 33,5,33.8
"Fresno County(7)",06019,2.9 ,2.3, 3.6,16 , 3 , 31,15,21.8
"Santa Barbara County(7)",06083,2.9 ,2, 4,17 , 2 , 33,8,33.6
"San Joaquin County(7)",06077,2.7 ,2.1, 3.5,18 , 4 , 32,12,24.2
"El Dorado County(7)",06017,2.7 ,1.6, 4.4,19 , 2 , 33,4,27.4
"Los Angeles County(7)",06037,2.7 ,2.5, 2.9,20 , 12 , 27,158,27.9
"Placer County(7)",06061,2.6 ,1.8, 3.7,21 , 3 , 33,8,28.1
