Incidence Rate Report for Washington by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Washington(5)",53000,1967.1 ,1955.3, 1979,N/A , 25 , 33,22143,stable,-0.6 ,-1.1, 0.1
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Mason County(7)",53045,2292.1 ,2180.6, 2407.9,1 , 1 , 12,331,falling,-0.7 ,-1.0, -0.4
"Clallam County(7)",53009,2279.7 ,2190.4, 2371.7,2 , 1 , 11,501,stable,-0.1 ,-0.4, 0.2
"Jefferson County(7)",53031,2241.5 ,2115.6, 2373,3 , 1 , 15,251,stable,-0.3 ,-0.8, 0.2
"Grays Harbor County(7)",53027,2241.1 ,2135, 2351.1,4 , 1 , 14,350,falling,-1.8 ,-5.2, -0.7
"Island County(7)",53029,2237.5 ,2143.6, 2334.5,5 , 1 , 14,442,stable,3.2 ,-0.3, 6.9
"Skagit County(7)",53057,2184.9 ,2103.6, 2268.4,6 , 1 , 15,560,falling,-1.6 ,-3.6, -0.7
"Kitsap County(7)",53035,2175 ,2113.9, 2237.5,7 , 2 , 15,1006,falling,-0.4 ,-0.6, -0.2
"Snohomish County(7)",53061,2165.2 ,2124.7, 2206.3,8 , 3 , 14,2284,falling,-1.2 ,-2.7, -0.6
"Thurston County(7)",53067,2159.5 ,2099.5, 2220.8,9 , 3 , 15,1025,falling,-1.3 ,-3.0, -0.7
"Whatcom County(7)",53073,2158.9 ,2091.6, 2227.7,10 , 3 , 15,812,falling,-1.2 ,-2.3, -0.7
"Chelan County(6)",53007,2152.7 ,2044.8, 2264.8,11 , 1 , 16,307,stable,-0.1 ,-0.8, 0.7
"Pierce County(7)",53053,2142.3 ,2104.6, 2180.4,12 , 5 , 15,2557,falling,-1.4 ,-2.0, -1.0
"Douglas County(6)",53017,2125.9 ,1978.2, 2281.8,13 , 1 , 18,156,stable,-0.7 ,-2.0, 0.7
"San Juan County(7)",53055,2100 ,1925.5, 2286.3,14 , 1 , 19,114,stable,-0.4 ,-1.0, 0.4
"Okanogan County(6)",53047,2039.3 ,1906.8, 2178.6,15 , 4 , 19,183,stable,-0.7 ,-1.5, 0.1
"King County(7)",53033,1992.6 ,1969, 2016.5,16 , 14 , 18,5668,stable,0.3 ,-1.2, 1.8
"Grant County(6)",53025,1949.6 ,1842.1, 2061.8,17 , 13 , 21,253,falling,-0.9 ,-1.5, -0.3
"Pacific County(6)",53049,1853.6 ,1707.2, 2009.3,18 , 14 , 27,123,stable,0.0 ,-1.2, 1.3
"Lewis County(6)",53041,1822 ,1729.3, 1918.3,19 , 16 , 25,297,falling,-1.5 ,-2.0, -1.0
"Yakima County(6)",53077,1801 ,1737, 1866.8,20 , 17 , 24,610,falling,-1.3 ,-1.8, -0.7
"Klickitat County(6)",53039,1728.3 ,1567.5, 1901.4,21 , 16 , 32,89,stable,-0.3 ,-1.8, 1.4
"Kittitas County(6)",53037,1717.3 ,1584.3, 1858.5,22 , 17 , 31,127,stable,-1.2 ,-2.6, 0.5
"Clark County(6)",53011,1710.7 ,1667.1, 1755.3,23 , 20 , 28,1222,falling,-1.8 ,-2.3, -1.2
"Benton County(6)",53005,1684.7 ,1617.6, 1753.8,24 , 20 , 30,492,falling,-1.6 ,-2.4, -0.7
"Cowlitz County(6)",53015,1667.4 ,1587.8, 1749.9,25 , 20 , 31,339,falling,-7.4 ,-11.8, -2.6
