Incidence Rate Report for Tennessee by County

"All Cancer Sites (All Stages^), 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,444.1 ,438.4, 449.9,N/A , 15 , 28,5016,falling,-0.8 ,-1.4, -0.3
"US (SEER+NPCR)(1)",00000,445.9 ,444.9, 446.8,N/A , N/A , N/A,185596,falling,-0.7 ,-1.0, -0.3
"Anderson County(6)",47001,458.2 ,358.2, 577.1,24 , 3 , 58,16,stable,-1.1 ,-3.7, 1.6
"Bedford County(6)",47003,420.7 ,336.5, 520,45 , 7 , 58,18,stable,-0.2 ,-3.4, 3.5
"Blount County(6)",47009,427 ,342.8, 525.7,43 , 5 , 58,19,stable,-1.5 ,-3.6, 0.9
"Bradley County(6)",47011,427.9 ,348.1, 520.1,41 , 6 , 58,22,*,*,*,*
"Carroll County(6)",47017,436.4 ,338.6, 554.5,37 , 4 , 58,15,stable,1.0 ,-1.5, 3.7
"Carter County(6)",47019,333.7 ,186.3, 548.5,57 , 3 , 61,3,*,*,*,*
"Cheatham County(6)",47021,405.5 ,239.6, 642.6,48 , 2 , 61,4,stable,-3.6 ,-9.3, 2.8
"Chester County(6)",47023,425.4 ,295.9, 592.6,44 , 3 , 61,7,stable,-0.6 ,-3.7, 3.1
"Cocke County(6)",47029,432.6 ,252.2, 690.3,38 , 2 , 61,4,*,*,*,*
"Coffee County(6)",47031,448.6 ,327.3, 599.3,29 , 3 , 60,10,stable,-1.7 ,-4.6, 1.3
"Crockett County(6)",47033,512.3 ,389.8, 663.1,13 , 2 , 57,13,stable,0.8 ,-1.7, 3.5
"Davidson County(6)",47037,449.3 ,434.6, 464.4,27 , 19 , 43,788,falling,-1.4 ,-4.6, -0.4
"Dickson County(6)",47043,588.2 ,454.8, 748.4,3 , 2 , 48,15,stable,-0.4 ,-5.4, 5.3
"Dyer County(6)",47045,529.7 ,439.7, 632.1,10 , 2 , 47,26,stable,0.3 ,-0.9, 1.6
"Fayette County(6)",47047,484.4 ,432.9, 540.6,17 , 5 , 46,72,stable,-1.4 ,-4.4, 0.3
"Franklin County(6)",47051,336.7 ,245.9, 452.1,56 , 16 , 61,10,stable,-0.8 ,-3.3, 1.9
"Gibson County(6)",47053,516.7 ,455.1, 584.5,11 , 3 , 42,55,stable,1.3 ,-0.7, 3.5
"Giles County(6)",47055,443.8 ,355.9, 548.7,32 , 4 , 58,20,stable,-0.3 ,-4.1, 3.7
"Greene County(6)",47059,359.6 ,244.3, 512.1,55 , 5 , 61,7,stable,-3.2 ,-9.3, 3.1
"Hamblen County(6)",47063,439.9 ,339.3, 561.5,36 , 4 , 58,14,stable,-0.5 ,-2.8, 2.0
"Hamilton County(6)",47065,457 ,435.2, 479.5,26 , 16 , 42,361,stable,-0.4 ,-1.2, 0.6
