Incidence Rate Report for Oregon by County

"All Cancer Sites (All Stages^), 2016-2020"

"Asian/Pacific Islander Non-Hispanic, Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oregon(6)",41000,296.2 ,285.5, 307.2,N/A , 4 , 20,614,stable,-0.1 ,-0.9, 0.8
"US (SEER+NPCR)(1)",00000,290.3 ,289.2, 291.4,N/A , N/A , N/A,58857,falling,-0.5 ,-0.6, -0.3
"Polk County(6)",41053,366.8 ,240, 532.5,1 , 1 , 12,6,*,*,*,*
"Coos County(6)",41011,345.9 ,219, 527,2 , 1 , 13,5,stable,-0.1 ,-4.5, 5.2
"Multnomah County(6)",41051,331.4 ,312.1, 351.6,3 , 1 , 7,231,stable,0.2 ,-0.7, 1.2
"Deschutes County(6)",41017,321.5 ,225, 443.9,4 , 1 , 12,8,stable,0.2 ,-5.2, 7.9
"Clackamas County(6)",41005,319.8 ,286.6, 355.7,5 , 1 , 9,72,stable,-0.4 ,-2.1, 1.7
"Jackson County(6)",41029,306 ,235.3, 391.1,6 , 1 , 12,13,stable,1.2 ,-2.6, 6.4
"Washington County(6)",41067,283.8 ,264.4, 304.1,7 , 4 , 11,177,stable,-2.6 ,-8.0, 0.2
"Marion County(6)",41047,278.9 ,235.5, 327.8,8 , 3 , 12,31,rising,2.1 ,0.1, 4.8
"Josephine County(6)",41033,265.7 ,159.7, 419.8,9 , 1 , 14,4,stable,0.4 ,-4.9, 6.9
"Yamhill County(6)",41071,265.3 ,167.8, 395.5,10 , 1 , 14,5,stable,1.3 ,-4.7, 9.6
"Douglas County(6)",41019,231.3 ,138.3, 364.3,11 , 2 , 14,4,*,*,*,*
"Linn County(6)",41043,220.6 ,134.9, 342,12 , 2 , 14,4,falling,-20.8 ,-41.4, -5.4
"Benton County(6)",41003,198.3 ,134.6, 279.3,13 , 7 , 14,7,stable,-2.0 ,-7.1, 4.3
"Lane County(6)",41039,180 ,144, 222,14 , 10 , 14,19,stable,-2.3 ,-6.7, 3.6
"Baker County(6)",41001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clatsop County(6)",41007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbia County(6)",41009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crook County(6)",41013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Curry County(6)",41015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gilliam County(6)",41021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County(6)",41023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harney County(6)",41025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hood River County(6)",41027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County(6)",41031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Klamath County(6)",41035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lake County(6)",41037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County(6)",41041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Malheur County(6)",41045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morrow County(6)",41049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sherman County(6)",41055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tillamook County(6)",41057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Umatilla County(6)",41059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Union County(6)",41061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wallowa County(6)",41063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wasco County(6)",41065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wheeler County(6)",41069,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/16/2024 4:11 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
