Incidence Rate Report for Nebraska by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Nebraska(6)",31000,69.1 ,66.3, 72.1,N/A , 7 , 22,451,56.4
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Dawson County(6)",31047,46.6 ,28.2, 72.8,31 , 15 , 31,4,48.8
"Gage County(6)",31067,51.7 ,33.4, 76.4,30 , 13 , 31,5,47.3
"Buffalo County(6)",31019,54.7 ,39.5, 73.9,29 , 14 , 31,9,44.0
"Dakota County(6)",31043,55.3 ,32, 89,28 , 9 , 31,3,40.5
"Lincoln County(6)",31111,58 ,41.7, 78.7,27 , 12 , 31,9,50.0
"Lancaster County(6)",31109,59.1 ,52.2, 66.6,26 , 18 , 31,56,55.9
"Dodge County(6)",31053,63.6 ,46.3, 85.2,25 , 9 , 31,9,54.8
"Douglas County(6)",31055,65 ,59.5, 70.9,24 , 16 , 28,106,57.3
"Sarpy County(6)",31153,66.6 ,56.4, 78,23 , 13 , 29,32,60.5
"Saunders County(6)",31155,68.1 ,45.3, 98.3,22 , 6 , 31,6,53.7
"Holt County(6)",31089,70.7 ,41.6, 113.5,21 , 4 , 31,4,52.9
"Cass County(6)",31025,71.2 ,49.1, 99.7,20 , 6 , 31,7,64.8
"Washington County(6)",31177,74.5 ,49.9, 107,19 , 5 , 31,6,60.0
"Scotts Bluff County(6)",31157,75.6 ,56.2, 99.4,18 , 6 , 30,11,74.6
"Platte County(6)",31141,78.7 ,57.3, 105.3,17 , 5 , 30,9,51.1
"Hall County(6)",31079,82.8 ,65.6, 103.2,16 , 5 , 27,16,60.0
"Adams County(6)",31001,83.5 ,62.1, 110.1,15 , 4 , 28,11,61.6
"Custer County(6)",31041,83.6 ,51, 129.6,14 , 2 , 31,4,48.8
"Madison County(6)",31119,85.7 ,63.3, 113.4,13 , 4 , 28,10,56.0
"Red Willow County(6)",31145,90 ,53.5, 141.2,12 , 2 , 31,4,73.1
"York County(6)",31185,91.7 ,60.3, 134,11 , 2 , 30,6,50.9
"Otoe County(6)",31131,93 ,62.8, 132.7,10 , 2 , 29,6,62.7
"Keith County(6)",31101,99 ,59, 155.5,9 , 1 , 31,4,64.5
"Box Butte County(6)",31013,101 ,59.3, 159.9,8 , 1 , 31,4,63.3
"Dawes County(6)",31045,104.6 ,58.5, 171.8,7 , 1 , 31,3,66.7
