Incidence Rate Report for California by County

"Brain & ONS (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,5.8 ,5.7, 5.9,N/A , 38 , 47,2457,falling,-0.6 ,-1.9, -0.3
"US (SEER+NPCR)(1)",00000,6.4 ,6.3, 6.4,N/A , N/A , N/A,22602,falling,-0.7 ,-1.0, -0.6
"Tulare County(7)",06107,5.5 ,4.6, 6.6,34 , 12 , 46,25,rising,7.2 ,1.9, 19.0
"Calaveras County(7)",06009,8.1 ,5, 12.5,7 , 1 , 46,6,stable,6.0 ,-1.3, 36.8
"Imperial County(7)",06025,5.4 ,4, 7.2,35 , 6 , 46,10,stable,2.0 ,-1.0, 5.8
"San Benito County(7)",06069,8.2 ,5.3, 12,6 , 1 , 46,5,stable,1.9 ,-1.4, 6.0
"Siskiyou County(7)",06093,6.6 ,3.8, 10.8,17 , 1 , 46,4,stable,1.7 ,-1.8, 5.6
"Lake County(7)",06033,8.9 ,6, 12.7,2 , 1 , 44,8,stable,1.6 ,-3.1, 7.0
"Napa County(7)",06055,8.8 ,6.8, 11.1,3 , 1 , 28,15,stable,1.4 ,-1.2, 4.4
"Shasta County(7)",06089,8.2 ,6.5, 10.1,5 , 1 , 31,19,stable,1.1 ,-2.6, 5.3
"Madera County(7)",06039,5.3 ,3.8, 7.2,39 , 6 , 46,9,stable,0.9 ,-1.7, 4.0
"Monterey County(7)",06053,5.9 ,5, 7,29 , 9 , 46,27,stable,0.5 ,-1.4, 2.7
"Amador County(7)",06005,7.5 ,4.3, 12.4,9 , 1 , 46,4,stable,0.3 ,-4.7, 6.0
"Santa Barbara County(7)",06083,7 ,5.9, 8.2,13 , 3 , 36,33,stable,0.1 ,-1.5, 1.7
"Sutter County(7)",06101,6.7 ,4.6, 9.4,16 , 1 , 46,7,stable,0.0 ,-2.8, 3.2
"Ventura County(7)",06111,6.6 ,5.8, 7.4,18 , 7 , 37,62,stable,0.0 ,-1.2, 1.3
"Marin County(7)",06041,7.4 ,6, 9,10 , 2 , 37,25,stable,-0.1 ,-1.1, 0.9
"San Diego County(7)",06073,6.5 ,6.1, 6.9,22 , 10 , 29,229,stable,-0.1 ,-0.9, 0.7
"Santa Cruz County(7)",06087,6.5 ,5.2, 8,21 , 3 , 45,19,stable,-0.1 ,-2.1, 2.0
"San Joaquin County(7)",06077,6.1 ,5.4, 7,25 , 9 , 43,48,stable,-0.2 ,-1.4, 1.2
"Contra Costa County(7)",06013,5.9 ,5.3, 6.5,30 , 14 , 43,77,stable,-0.3 ,-1.0, 0.4
"Merced County(7)",06047,5.2 ,4.1, 6.7,41 , 11 , 46,14,stable,-0.3 ,-3.3, 3.1
"Sonoma County(7)",06097,7.6 ,6.6, 8.7,8 , 2 , 26,46,stable,-0.4 ,-1.3, 0.6
"Yolo County(7)",06113,6.7 ,5.2, 8.6,15 , 3 , 45,14,stable,-0.4 ,-2.7, 2.2
"Sacramento County(7)",06067,6.5 ,6, 7.1,20 , 9 , 33,106,stable,-0.5 ,-1.5, 0.5
"Solano County(7)",06095,5.8 ,4.9, 6.9,31 , 9 , 46,28,stable,-0.5 ,-2.2, 1.3
