Incidence Rate Report for Arkansas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,526.4 ,521.5, 531.3,N/A , 4 , 7,9309,stable,0.6 ,-0.2, 1.7
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Calhoun County(6)",05013,508 ,408.1, 628.2,49 , 2 , 75,20,stable,1.0 ,-2.8, 5.7
"Dallas County(6)",05039,527.9 ,438.2, 632.4,39 , 2 , 74,27,stable,-1.1 ,-3.7, 1.5
"Woodruff County(6)",05147,602.9 ,499.9, 722.6,10 , 1 , 68,27,stable,-0.2 ,-2.3, 1.9
"Lafayette County(6)",05073,525.8 ,437, 630,42 , 2 , 74,28,stable,0.4 ,-2.3, 3.2
"Newton County(6)",05101,436.6 ,363.2, 523,70 , 19 , 75,29,rising,11.7 ,2.0, 19.6
"Lee County(6)",05077,492.5 ,416, 580.1,55 , 8 , 74,30,stable,1.3 ,-1.4, 4.2
"Howard County(6)",05061,383 ,322.5, 452.1,74 , 54 , 75,30,falling,-2.7 ,-4.7, -0.8
"Nevada County(6)",05099,532.2 ,448.8, 628.1,35 , 2 , 73,31,stable,-0.2 ,-2.6, 2.2
"Sevier County(6)",05133,350.5 ,297.1, 410.9,75 , 68 , 75,32,stable,-1.6 ,-3.8, 0.7
"Prairie County(6)",05117,549.1 ,464.4, 646.4,28 , 1 , 72,33,stable,-0.3 ,-2.5, 2.1
"Monroe County(6)",05095,681.8 ,577.7, 801.5,2 , 1 , 43,34,stable,0.1 ,-1.5, 1.8
"Cleveland County(6)",05025,585.4 ,498.1, 685.4,14 , 1 , 68,34,stable,-0.5 ,-2.0, 1.1
"Perry County(6)",05105,477.1 ,406.3, 557.8,61 , 13 , 75,35,stable,-1.6 ,-3.6, 0.4
"Montgomery County(6)",05097,435.1 ,368.7, 512.6,71 , 25 , 75,35,stable,-0.2 ,-2.2, 1.9
"Scott County(6)",05127,457.7 ,390.3, 534.6,66 , 16 , 75,35,stable,0.4 ,-1.6, 2.5
"Bradley County(6)",05011,516.2 ,441.2, 601.1,43 , 6 , 73,35,stable,1.5 ,-0.1, 3.3
"Pike County(6)",05109,481.9 ,412.2, 561.3,58 , 10 , 75,36,stable,-1.4 ,-3.3, 0.6
"Searcy County(6)",05129,557.1 ,474.1, 652.7,23 , 2 , 70,37,stable,0.0 ,-2.6, 2.6
"Lincoln County(6)",05079,479.5 ,411.6, 555.7,59 , 10 , 74,38,stable,-0.3 ,-3.3, 3.0
"Chicot County(6)",05017,533.8 ,459.1, 618.3,34 , 3 , 73,38,stable,1.4 ,-0.2, 3.1
"Little River County(6)",05081,470.4 ,406, 543.2,62 , 16 , 75,41,stable,-0.3 ,-2.0, 1.6
"Desha County(6)",05041,649.3 ,564.9, 743.7,5 , 1 , 45,47,rising,9.2 ,1.6, 19.0
"Madison County(6)",05087,453.9 ,397.3, 516.8,68 , 27 , 75,50,stable,-0.5 ,-2.1, 1.3
"Izard County(6)",05065,469.6 ,413.9, 532,63 , 18 , 74,55,stable,7.7 ,-1.6, 15.1
"Jackson County(6)",05067,538.3 ,475.3, 607.7,31 , 5 , 69,56,stable,-0.8 ,-2.6, 0.9
"Stone County(6)",05137,503.1 ,441.4, 572.7,51 , 9 , 73,56,stable,0.1 ,-1.0, 1.4
"Cross County(6)",05037,562.3 ,496.9, 634.4,20 , 3 , 65,57,stable,0.1 ,-1.2, 1.4
"Fulton County(6)",05049,573.2 ,505.4, 649.1,16 , 2 , 63,59,stable,0.5 ,-1.1, 2.3
"Hempstead County(6)",05057,432.7 ,383.4, 487,72 , 43 , 75,59,falling,-1.9 ,-3.5, -0.2
