Incidence Rate Report for Nebraska by County

"Prostate (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Nebraska(6)",31000,27.5 ,26.1, 28.9,N/A , 5 , 20,321,22.2
"US (SEER+NPCR)(1)",00000,23.6 ,23.5, 23.7,N/A , N/A , N/A,44928,21.1
"Dodge County(6)",31053,15.4 ,9.2, 24.6,15 , 9 , 15,4,12.7
"Lancaster County(6)",31109,18.7 ,15.9, 21.9,14 , 9 , 15,33,15.7
"Hall County(6)",31079,19.6 ,13.7, 27.4,13 , 7 , 15,7,20.8
"Saunders County(6)",31155,20.4 ,11.8, 34,12 , 5 , 15,3,15.6
"Adams County(6)",31001,20.7 ,12.6, 32.4,11 , 5 , 15,4,21.4
"Scotts Bluff County(6)",31157,21.1 ,13.3, 32.1,10 , 5 , 15,5,15.7
"Dawson County(6)",31047,23 ,13.5, 37.3,9 , 3 , 15,4,28.1
"Buffalo County(6)",31019,29.5 ,20.9, 40.5,8 , 1 , 13,8,23.8
"Madison County(6)",31119,29.8 ,20.3, 42.6,7 , 1 , 13,7,19.2
"Platte County(6)",31141,34.2 ,23.6, 48.1,6 , 1 , 11,7,25.7
"Gage County(6)",31067,34.9 ,23.4, 51.2,5 , 1 , 11,6,26.5
"Sarpy County(6)",31153,35.1 ,29.6, 41.2,4 , 1 , 8,31,26.7
"Cass County(6)",31025,36.3 ,24.5, 52.5,3 , 1 , 11,6,28.3
"Lincoln County(6)",31111,36.6 ,26.6, 49.5,2 , 1 , 9,9,26.9
"Douglas County(6)",31055,37.8 ,34.6, 41.2,1 , 1 , 6,109,29.0
"Antelope County(6)",31003,* ,*, *,* , * , *,3 or fewer,*
"Arthur County(6)",31005,* ,*, *,* , * , *,3 or fewer,*
"Banner County(6)",31007,* ,*, *,* , * , *,3 or fewer,*
"Blaine County(6)",31009,* ,*, *,* , * , *,3 or fewer,*
"Boone County(6)",31011,* ,*, *,* , * , *,3 or fewer,*
"Box Butte County(6)",31013,* ,*, *,* , * , *,3 or fewer,*
"Boyd County(6)",31015,* ,*, *,* , * , *,3 or fewer,*
"Brown County(6)",31017,* ,*, *,* , * , *,3 or fewer,*
"Burt County(6)",31021,* ,*, *,* , * , *,3 or fewer,*
"Butler County(6)",31023,* ,*, *,* , * , *,3 or fewer,*
"Cedar County(6)",31027,* ,*, *,* , * , *,3 or fewer,*
"Chase County(6)",31029,* ,*, *,* , * , *,3 or fewer,*
"Cherry County(6)",31031,* ,*, *,* , * , *,3 or fewer,*
"Cheyenne County(6)",31033,* ,*, *,* , * , *,3 or fewer,*
"Clay County(6)",31035,* ,*, *,* , * , *,3 or fewer,*
"Colfax County(6)",31037,* ,*, *,* , * , *,3 or fewer,*
"Cuming County(6)",31039,* ,*, *,* , * , *,3 or fewer,*
"Custer County(6)",31041,* ,*, *,* , * , *,3 or fewer,*
"Dakota County(6)",31043,* ,*, *,* , * , *,3 or fewer,*
"Dawes County(6)",31045,* ,*, *,* , * , *,3 or fewer,*
"Deuel County(6)",31049,* ,*, *,* , * , *,3 or fewer,*
"Dixon County(6)",31051,* ,*, *,* , * , *,3 or fewer,*
"Dundy County(6)",31057,* ,*, *,* , * , *,3 or fewer,*
"Fillmore County(6)",31059,* ,*, *,* , * , *,3 or fewer,*
"Franklin County(6)",31061,* ,*, *,* , * , *,3 or fewer,*
"Frontier County(6)",31063,* ,*, *,* , * , *,3 or fewer,*
"Furnas County(6)",31065,* ,*, *,* , * , *,3 or fewer,*
"Garden County(6)",31069,* ,*, *,* , * , *,3 or fewer,*
"Garfield County(6)",31071,* ,*, *,* , * , *,3 or fewer,*
"Gosper County(6)",31073,* ,*, *,* , * , *,3 or fewer,*
"Grant County(6)",31075,* ,*, *,* , * , *,3 or fewer,*
"Greeley County(6)",31077,* ,*, *,* , * , *,3 or fewer,*
"Hamilton County(6)",31081,* ,*, *,* , * , *,3 or fewer,*
"Harlan County(6)",31083,* ,*, *,* , * , *,3 or fewer,*
"Hayes County(6)",31085,* ,*, *,* , * , *,3 or fewer,*
"Hitchcock County(6)",31087,* ,*, *,* , * , *,3 or fewer,*
"Holt County(6)",31089,* ,*, *,* , * , *,3 or fewer,*
"Hooker County(6)",31091,* ,*, *,* , * , *,3 or fewer,*
