Incidence Rate Report for South Carolina by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"South Carolina(6)",45000,7.8 ,7.4, 8.2,N/A , 40 , 48,276,62.5
"US (SEER+NPCR)(1)",00000,9.7 ,9.6, 9.7,N/A , N/A , N/A,19778,62.8
"Oconee County(6)",45073,4.5 ,2.6, 7.7,22 , 14 , 22,3,56.7
"Sumter County(6)",45085,5.5 ,3.2, 8.8,21 , 6 , 22,4,63.3
"Greenwood County(6)",45047,7 ,4.2, 11.3,20 , 1 , 22,4,67.9
"Horry County(6)",45051,7.1 ,5.7, 8.9,19 , 5 , 21,20,62.3
"Florence County(6)",45041,7.3 ,5.1, 10.3,18 , 2 , 22,7,53.6
"Richland County(6)",45079,7.4 ,5.9, 9.2,17 , 4 , 21,17,65.9
"Pickens County(6)",45077,7.5 ,5.1, 10.8,16 , 1 , 22,6,68.1
"Aiken County(6)",45003,7.6 ,5.6, 10.3,15 , 2 , 22,10,62.0
"Anderson County(6)",45007,7.8 ,5.9, 10.2,14 , 2 , 21,12,60.2
"Beaufort County(6)",45013,7.9 ,6, 10.4,13 , 2 , 21,14,68.9
"Greenville County(6)",45045,8.2 ,6.9, 9.8,12 , 2 , 19,27,61.7
"Orangeburg County(6)",45075,8.2 ,5.5, 12.1,11 , 1 , 22,6,80.6
"Laurens County(6)",45059,8.5 ,4.9, 13.8,10 , 1 , 22,4,54.5
"Lexington County(6)",45063,8.6 ,6.8, 10.8,9 , 1 , 19,16,60.7
"Lancaster County(6)",45057,8.7 ,5.7, 12.8,8 , 1 , 22,6,69.8
"Charleston County(6)",45019,8.8 ,7.3, 10.6,7 , 1 , 18,24,64.9
"Georgetown County(6)",45043,8.9 ,5.3, 14.3,6 , 1 , 22,5,65.7
"York County(6)",45091,8.9 ,6.9, 11.2,5 , 1 , 19,15,64.9
"Cherokee County(6)",45021,8.9 ,5.2, 14.5,4 , 1 , 22,4,75.0
"Spartanburg County(6)",45083,9.1 ,7.3, 11.2,3 , 1 , 18,19,66.0
"Dorchester County(6)",45035,9.2 ,6.6, 12.5,2 , 1 , 20,9,58.9
"Berkeley County(6)",45015,11.1 ,8.6, 14.1,1 , 1 , 13,14,69.2
"Abbeville County(6)",45001,* ,*, *,* , * , *,3 or fewer,*
"Allendale County(6)",45005,* ,*, *,* , * , *,3 or fewer,*
"Bamberg County(6)",45009,* ,*, *,* , * , *,3 or fewer,*
"Barnwell County(6)",45011,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(6)",45017,* ,*, *,* , * , *,3 or fewer,*
"Chester County(6)",45023,* ,*, *,* , * , *,3 or fewer,*
"Chesterfield County(6)",45025,* ,*, *,* , * , *,3 or fewer,*
"Clarendon County(6)",45027,* ,*, *,* , * , *,3 or fewer,*
"Colleton County(6)",45029,* ,*, *,* , * , *,3 or fewer,*
"Darlington County(6)",45031,* ,*, *,* , * , *,3 or fewer,*
"Dillon County(6)",45033,* ,*, *,* , * , *,3 or fewer,*
"Edgefield County(6)",45037,* ,*, *,* , * , *,3 or fewer,*
"Fairfield County(6)",45039,* ,*, *,* , * , *,3 or fewer,*
"Hampton County(6)",45049,* ,*, *,* , * , *,3 or fewer,*
"Jasper County(6)",45053,* ,*, *,* , * , *,3 or fewer,*
"Kershaw County(6)",45055,* ,*, *,* , * , *,3 or fewer,*
"Lee County(6)",45061,* ,*, *,* , * , *,3 or fewer,*
"Marion County(6)",45067,* ,*, *,* , * , *,3 or fewer,*
"Marlboro County(6)",45069,* ,*, *,* , * , *,3 or fewer,*
"McCormick County(6)",45065,* ,*, *,* , * , *,3 or fewer,*
"Newberry County(6)",45071,* ,*, *,* , * , *,3 or fewer,*
"Saluda County(6)",45081,* ,*, *,* , * , *,3 or fewer,*
"Union County(6)",45087,* ,*, *,* , * , *,3 or fewer,*
"Williamsburg County(6)",45089,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 07/08/2024 7:48 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
