Incidence Rate Report for Florida by County

"All Cancer Sites (All Stages^), 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida(6)",12000,411.8 ,408.6, 415,N/A , 32 , 37,13593,falling,-2.3 ,-3.7, -1.1
"US (SEER+NPCR)(1)",00000,445.9 ,444.9, 446.8,N/A , N/A , N/A,185596,falling,-0.7 ,-1.0, -0.3
"Alachua County(6)",12001,482.2 ,453.8, 511.8,11 , 3 , 28,232,stable,-0.7 ,-1.9, 0.8
"Baker County(6)",12003,313 ,227.5, 419,61 , 14 , 64,11,stable,-2.9 ,-7.3, 1.9
"Bay County(6)",12005,441.2 ,399.1, 486.4,25 , 4 , 50,86,stable,-0.2 ,-1.6, 1.4
"Bradford County(6)",12007,343.5 ,271.5, 428.4,57 , 14 , 64,17,stable,-0.3 ,-3.8, 3.6
"Brevard County(6)",12009,411.9 ,390.5, 434.2,36 , 23 , 49,293,falling,-0.9 ,-1.4, -0.3
"Broward County(6)",12011,373.5 ,366, 381.1,50 , 41 , 55,2017,falling,-5.2 ,-9.0, -1.7
"Calhoun County(6)",12013,393.3 ,276.9, 543.8,45 , 2 , 64,8,stable,0.9 ,-2.5, 5.1
"Charlotte County(6)",12015,285.6 ,246.9, 329.2,63 , 52 , 64,43,stable,-1.5 ,-3.0, 0.2
"Citrus County(6)",12017,484.9 ,406.8, 574.4,7 , 2 , 53,30,stable,0.1 ,-2.7, 3.6
"Clay County(6)",12019,413.4 ,372.6, 457.3,34 , 11 , 54,90,falling,-7.4 ,-18.4, -0.6
"Collier County(6)",12021,259.3 ,231.8, 289.1,64 , 59 , 64,68,falling,-2.6 ,-4.2, -0.5
"Columbia County(6)",12023,476.3 ,422.2, 535.4,15 , 2 , 44,60,stable,1.1 ,-0.4, 2.8
"DeSoto County(6)",12027,428.7 ,341.6, 531,29 , 2 , 61,19,stable,-2.0 ,-4.5, 0.8
"Duval County(6)",12031,483.3 ,471, 495.7,10 , 4 , 20,1280,falling,-1.0 ,-2.0, -0.6
"Escambia County(6)",12033,483.3 ,460.2, 507.3,9 , 3 , 25,349,stable,0.7 ,-1.9, 4.5
"Flagler County(6)",12035,397.5 ,354.4, 444.9,42 , 14 , 58,72,stable,-1.5 ,-2.8, 0.0
"Franklin County(6)",12037,534.3 ,363.6, 756.1,3 , 2 , 62,7,stable,2.6 ,-1.8, 8.1
