Incidence Rate Report for Alabama by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Alabama(6)",01000,22.7 ,22.2, 23.3,N/A , 12 , 23,1366,54.9
"US (SEER+NPCR)(1)",00000,21.7 ,21.6, 21.7,N/A , N/A , N/A,81622,59.1
"Jefferson County(6)",01073,20.7 ,19.2, 22.2,48 , 29 , 58,159,57.1
"Mobile County(6)",01097,26.9 ,24.8, 29.1,16 , 7 , 30,133,59.6
"Madison County(6)",01089,22.7 ,20.7, 24.9,35 , 18 , 52,97,60.1
"Baldwin County(6)",01003,21.5 ,19.1, 24.1,42 , 20 , 58,65,56.2
"Montgomery County(6)",01101,22.2 ,19.6, 25,39 , 16 , 57,57,50.1
"Shelby County(6)",01117,20.3 ,17.8, 23,50 , 23 , 61,51,60.7
"Tuscaloosa County(6)",01125,23 ,20.1, 26.1,32 , 12 , 56,48,60.3
"Morgan County(6)",01103,28.3 ,24.5, 32.5,12 , 3 , 37,42,60.2
"Calhoun County(6)",01015,21.8 ,18.4, 25.7,41 , 14 , 61,32,48.3
"Etowah County(6)",01055,23.1 ,19.6, 27.2,30 , 10 , 58,32,52.1
"Lee County(6)",01081,19.5 ,16.4, 22.9,52 , 22 , 64,31,60.8
"Lauderdale County(6)",01077,22.9 ,19.1, 27.2,33 , 9 , 60,29,56.7
"Cullman County(6)",01043,23.8 ,19.8, 28.5,24 , 7 , 58,26,57.1
"Houston County(6)",01069,18.8 ,15.5, 22.6,57 , 24 , 64,24,50.0
"St. Clair County(6)",01115,21.8 ,18, 26.2,40 , 12 , 61,24,53.0
"Marshall County(6)",01095,20.8 ,17.1, 25.1,47 , 15 , 63,24,49.8
"Talladega County(6)",01121,22.7 ,18.6, 27.4,37 , 9 , 61,23,50.2
"Limestone County(6)",01083,20 ,16.4, 24.1,51 , 17 , 63,23,53.2
"Elmore County(6)",01051,22.8 ,18.6, 27.7,34 , 8 , 61,22,53.1
