Incidence Rate Report for Louisiana by Parish

"Stomach (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Louisiana(3)",22000,3.8 ,3.6, 4,N/A , 4 , 20,214,58.1
"US (SEER+NPCR)(1)",00000,3.6 ,3.5, 3.6,N/A , N/A , N/A,13630,57.1
"Natchitoches Parish(7)",22069,7 ,3.9, 11.6,1 , 1 , 17,3,76.2
"Acadia Parish(7)",22001,5.3 ,3.2, 8.4,2 , 1 , 19,4,58.8
"Caddo Parish(7)",22017,5.2 ,4.1, 6.5,3 , 1 , 12,16,63.5
"Iberia Parish(7)",22045,5.2 ,3.2, 7.9,4 , 1 , 19,5,62.2
"Terrebonne Parish(7)",22109,5.1 ,3.5, 7.3,5 , 1 , 17,6,66.7
"Ouachita Parish(7)",22073,5 ,3.7, 6.8,6 , 1 , 15,9,64.8
"St. Martin Parish(7)",22099,4.9 ,2.8, 8,7 , 1 , 20,4,58.1
"St. Landry Parish(7)",22097,4.7 ,3, 7.1,8 , 1 , 19,5,53.3
"Orleans Parish(7)",22071,4.4 ,3.5, 5.3,9 , 2 , 15,20,57.8
"LaFourche Parish(7)",22057,4.2 ,2.7, 6.3,10 , 1 , 20,5,72.2
"East Baton Rouge Parish(7)",22033,3.9 ,3.2, 4.8,11 , 4 , 17,20,58.1
"Ascension Parish(7)",22005,3.6 ,2.3, 5.4,12 , 3 , 20,5,66.7
"Jefferson Parish(7)",22051,3.5 ,2.8, 4.3,13 , 7 , 19,19,56.3
"Lafayette Parish(7)",22055,3.4 ,2.4, 4.6,14 , 5 , 20,8,66.7
"St. Tammany Parish(7)",22103,3.2 ,2.3, 4.2,15 , 7 , 20,11,62.1
"Calcasieu Parish(7)",22019,3 ,2.1, 4.3,16 , 7 , 20,7,45.5
"Rapides Parish(7)",22079,3 ,1.9, 4.5,17 , 6 , 20,5,45.3
"Tangipahoa Parish(7)",22105,3 ,1.8, 4.6,18 , 6 , 20,4,65.6
"Bossier Parish(7)",22015,2.6 ,1.6, 4.1,19 , 8 , 20,4,55.3
"Livingston Parish(7)",22063,2.2 ,1.3, 3.5,20 , 11 , 20,4,50.0
"Allen Parish(7)",22003,* ,*, *,* , * , *,3 or fewer,*
"Assumption Parish(7)",22007,* ,*, *,* , * , *,3 or fewer,*
"Avoyelles Parish(7)",22009,* ,*, *,* , * , *,3 or fewer,*
"Beauregard Parish(7)",22011,* ,*, *,* , * , *,3 or fewer,*
"Bienville Parish(7)",22013,* ,*, *,* , * , *,3 or fewer,*
"Caldwell Parish(7)",22021,* ,*, *,* , * , *,3 or fewer,*
"Cameron Parish(7)",22023,* ,*, *,* , * , *,3 or fewer,*
"Catahoula Parish(7)",22025,* ,*, *,* , * , *,3 or fewer,*
"Claiborne Parish(7)",22027,* ,*, *,* , * , *,3 or fewer,*
"Concordia Parish(7)",22029,* ,*, *,* , * , *,3 or fewer,*
"De Soto Parish(7)",22031,* ,*, *,* , * , *,3 or fewer,*
"East Carroll Parish(7)",22035,* ,*, *,* , * , *,3 or fewer,*
"East Feliciana Parish(7)",22037,* ,*, *,* , * , *,3 or fewer,*
"Evangeline Parish(7)",22039,* ,*, *,* , * , *,3 or fewer,*
"Franklin Parish(7)",22041,* ,*, *,* , * , *,3 or fewer,*
"Grant Parish(7)",22043,* ,*, *,* , * , *,3 or fewer,*
"Iberville Parish(7)",22047,* ,*, *,* , * , *,3 or fewer,*
"Jackson Parish(7)",22049,* ,*, *,* , * , *,3 or fewer,*
