Incidence Rate Report for Wisconsin by County

"Breast (in situ) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin(6)",55000,33.6 ,32.7, 34.5,N/A , 7 , 9,1203,rising,0.9 ,0.4, 1.4
"US (SEER+NPCR)(1)",00000,28.7 ,28.6, 28.8,N/A , N/A , N/A,55346,falling,-0.8 ,-2.8, -0.2
"Fond du Lac County(6)",55039,37.7 ,30.8, 45.7,9 , 2 , 39,23,rising,14.7 ,6.9, 28.4
"Outagamie County(6)",55087,36.4 ,31.4, 41.9,11 , 4 , 34,41,stable,8.9 ,-0.3, 20.6
"Dodge County(6)",55027,34.1 ,27, 42.5,19 , 3 , 48,18,rising,4.8 ,2.1, 8.1
"Iowa County(6)",55049,23.9 ,14.4, 38.1,48 , 6 , 58,4,stable,4.6 ,-0.7, 12.7
"Washington County(6)",55131,57.3 ,50.1, 65.3,1 , 1 , 5,51,rising,3.9 ,2.2, 6.0
"St. Croix County(6)",55109,31.9 ,25.3, 39.7,23 , 5 , 51,17,stable,3.8 ,-0.9, 12.1
"La Crosse County(6)",55063,32.2 ,26.2, 39.3,22 , 6 , 50,23,stable,3.6 ,-1.0, 9.8
"Dunn County(6)",55033,21.6 ,13.8, 32.3,53 , 14 , 58,5,stable,3.4 ,-1.3, 9.3
"Monroe County(6)",55081,28.2 ,19.7, 39.3,34 , 5 , 58,8,stable,3.2 ,-1.3, 9.4
"Sauk County(6)",55111,28.2 ,21.2, 36.8,35 , 8 , 56,12,stable,2.8 ,0.0, 6.3
"Columbia County(6)",55021,34.6 ,26, 45.2,16 , 3 , 52,12,stable,2.3 ,-0.6, 5.7
"Green County(6)",55045,27.6 ,18.7, 39.6,37 , 5 , 58,7,stable,2.3 ,-2.1, 7.6
"Marinette County(6)",55075,30.4 ,20.9, 42.9,28 , 3 , 57,8,stable,2.2 ,-2.1, 6.6
"Taylor County(6)",55119,29.4 ,16.8, 48.2,31 , 2 , 58,4,stable,1.9 ,-4.1, 9.1
"Adams County(6)",55001,29.3 ,18.7, 46.6,32 , 2 , 58,6,stable,1.8 ,-2.4, 6.6
"Manitowoc County(6)",55071,25.5 ,19.4, 33,44 , 13 , 57,14,stable,1.8 ,-0.9, 4.7
"Pierce County(6)",55093,17.7 ,10.5, 28,57 , 23 , 58,4,stable,1.8 ,-3.1, 8.0
"Ozaukee County(6)",55089,51.5 ,43.3, 61,2 , 1 , 10,32,stable,1.6 ,-1.0, 4.6
"Milwaukee County(6)",55079,39.3 ,36.9, 41.8,8 , 4 , 18,208,stable,1.4 ,-0.2, 3.2
"Clark County(6)",55019,33.7 ,22.4, 48.7,20 , 2 , 56,6,stable,1.3 ,-3.9, 6.9
"Eau Claire County(6)",55035,30.4 ,24, 37.9,29 , 6 , 53,17,stable,1.1 ,-2.2, 4.9
"Jefferson County(6)",55055,26.9 ,20.8, 34.2,39 , 11 , 56,15,stable,1.1 ,-2.1, 4.9
"Waukesha County(6)",55133,44.7 ,41, 48.7,4 , 2 , 11,120,stable,1.1 ,-0.2, 2.5
"Dane County(6)",55025,36.2 ,33.1, 39.6,12 , 6 , 27,106,stable,0.9 ,0.0, 1.9
"Trempealeau County(6)",55121,39.5 ,27, 55.9,7 , 1 , 53,7,stable,0.7 ,-7.9, 10.3
"Douglas County(6)",55031,26.9 ,18.1, 38.7,38 , 6 , 58,7,stable,0.6 ,-4.9, 6.3
"Vilas County(6)",55125,36.4 ,24.2, 54.3,10 , 1 , 55,8,stable,0.5 ,-3.7, 5.2
"Oconto County(6)",55083,34.8 ,24, 49.1,15 , 2 , 56,8,stable,0.3 ,-3.4, 4.1
"Racine County(6)",55101,30.8 ,26.5, 35.7,27 , 10 , 46,40,stable,0.3 ,-1.9, 2.8
"Rock County(6)",55105,21.5 ,17.4, 26.2,54 , 32 , 58,21,stable,0.3 ,-1.7, 2.4
"Winnebago County(6)",55139,33.4 ,28.4, 39.1,21 , 6 , 43,35,stable,0.0 ,-1.9, 1.9
"Polk County(6)",55095,20.8 ,14, 30.2,55 , 18 , 58,7,stable,-0.3 ,-6.4, 6.7
"Sheboygan County(6)",55117,31.6 ,25.9, 38.4,24 , 6 , 49,23,stable,-0.4 ,-3.4, 0.9
"Kewaunee County(6)",55061,23.4 ,13.3, 39.2,49 , 6 , 58,3,stable,-0.6 ,-5.5, 4.9
"Walworth County(6)",55127,27.7 ,21.8, 34.7,36 , 11 , 55,17,stable,-1.0 ,-4.1, 2.3
"Portage County(6)",55097,31.5 ,23.5, 41.3,25 , 4 , 54,12,stable,-1.1 ,-4.2, 2.1
"Chippewa County(6)",55017,28.8 ,21.3, 38.2,33 , 6 , 56,11,stable,-1.9 ,-6.0, 2.1
"Oneida County(6)",55085,26.8 ,18.3, 38.7,40 , 5 , 58,8,stable,-2.0 ,-6.8, 2.8
"Washburn County(6)",55129,23.2 ,13.2, 40.5,51 , 6 , 58,3,stable,-2.1 ,-6.2, 2.2
"Calumet County(6)",55015,23.2 ,16.1, 32.6,50 , 13 , 58,7,stable,-3.1 ,-6.6, 0.4
"Price County(6)",55099,44.1 ,27, 70.4,5 , 1 , 55,5,stable,-3.4 ,-38.1, 4.8
"Grant County(6)",55043,26.6 ,18, 37.8,42 , 5 , 58,7,stable,-3.5 ,-35.8, 7.8
"Waupaca County(6)",55135,25.1 ,18, 34.2,46 , 10 , 58,10,falling,-3.5 ,-7.0, -0.1
"Kenosha County(6)",55059,25.7 ,21.3, 30.8,43 , 19 , 55,26,falling,-3.6 ,-13.9, -1.2
"Door County(6)",55029,25.3 ,16.4, 38.5,45 , 6 , 58,7,stable,-3.8 ,-8.1, 0.3
"Brown County(6)",55009,26.7 ,23.1, 30.7,41 , 21 , 52,42,falling,-4.3 ,-14.5, -1.6
"Marathon County(6)",55073,40.6 ,34.6, 47.5,6 , 2 , 26,35,falling,-4.3 ,-9.8, -1.2
"Wood County(6)",55141,35 ,27.4, 44.1,14 , 3 , 47,17,falling,-9.6 ,-27.7, -1.9
"Juneau County(6)",55057,19.9 ,10.5, 34.3,56 , 10 , 58,3,falling,-9.9 ,-35.6, -3.1
"Barron County(6)",55005,15.6 ,10.1, 23.4,58 , 40 , 58,6,falling,-10.1 ,-32.1, -3.8
"Lincoln County(6)",55069,30.9 ,20.8, 45,26 , 3 , 57,7,falling,-10.8 ,-45.4, -3.7
"Crawford County(6)",55023,34.2 ,19.2, 57.3,18 , 1 , 58,4,*,*,*,*
"Jackson County(6)",55053,34.3 ,21.3, 53.2,17 , 1 , 58,5,*,*,*,*
