Incidence Rate Report for Louisiana by Parish

"Pancreas (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Louisiana(3)",22000,11 ,10.7, 11.5,N/A , 1 , 11,622,78.4
"US (SEER+NPCR)(1)",00000,9.7 ,9.7, 9.8,N/A , N/A , N/A,38462,73.9
"East Feliciana Parish(7)",22037,11 ,6.2, 18.8,28 , 1 , 42,3,80.0
"Grant Parish(7)",22043,11.8 ,6.7, 19.5,21 , 1 , 42,3,76.2
"West Feliciana Parish(7)",22125,15.1 ,8.5, 25.5,4 , 1 , 42,3,84.2
"Jackson Parish(7)",22049,16.2 ,9.5, 26.5,1 , 1 , 41,4,75.0
"St. Bernard Parish(7)",22087,7.2 ,4.2, 11.6,42 , 13 , 42,4,60.0
"Franklin Parish(7)",22041,14.1 ,8.5, 22.4,7 , 1 , 42,4,83.3
"St. John the Baptist Parish(7)",22095,8.2 ,4.9, 12.9,41 , 7 , 42,4,69.0
"Union Parish(7)",22111,11.2 ,6.8, 18,24 , 1 , 42,4,76.9
"Allen Parish(7)",22003,14.1 ,8.7, 21.7,8 , 1 , 42,4,61.8
"Morehouse Parish(7)",22067,12.2 ,7.4, 19.2,15 , 1 , 42,4,70.0
"Iberville Parish(7)",22047,11.6 ,7.3, 17.7,23 , 1 , 42,5,82.1
"Beauregard Parish(7)",22011,10.4 ,6.6, 15.7,33 , 3 , 42,5,88.9
"Lincoln Parish(7)",22061,10.3 ,6.6, 15.5,34 , 2 , 42,5,85.7
"Evangeline Parish(7)",22039,12.6 ,8.1, 18.9,12 , 1 , 42,5,73.5
"Vernon Parish(7)",22115,10.6 ,6.8, 15.8,31 , 2 , 42,5,78.1
"Avoyelles Parish(7)",22009,10.3 ,6.6, 15.4,35 , 2 , 42,5,83.9
"De Soto Parish(7)",22031,14.7 ,9.6, 21.9,5 , 1 , 41,5,81.8
"Natchitoches Parish(7)",22069,13.2 ,8.9, 18.9,10 , 1 , 42,6,86.1
