Incidence Rate Report for North Dakota by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Dakota(6)",38000,1359.9 ,1339.3, 1380.8,N/A , 17 , 33,3472,falling,-0.5 ,-0.8, -0.2
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Oliver County(6)",38065,749.4 ,514.4, 1057.7,51 , 34 , 51,7,falling,-30.0 ,-56.6, -0.7
"Logan County(6)",38047,817.5 ,582, 1118.4,50 , 30 , 51,8,stable,-2.7 ,-6.2, 0.5
"Adams County(6)",38001,839 ,626.8, 1102.2,49 , 32 , 51,11,falling,-8.9 ,-27.0, -2.4
"McKenzie County(6)",38053,940.6 ,785.7, 1116.8,48 , 34 , 51,29,stable,-1.2 ,-3.1, 0.9
"Dunn County(6)",38025,999.6 ,787.5, 1251.4,47 , 22 , 51,16,stable,-1.9 ,-4.9, 1.0
"LaMoure County(6)",38045,1025.6 ,835.6, 1246.1,46 , 22 , 51,22,falling,-2.4 ,-4.7, -0.2
"Cavalier County(6)",38019,1081.1 ,878.7, 1316,45 , 14 , 50,22,stable,-1.1 ,-3.0, 0.9
"Stutsman County(6)",38093,1095.6 ,995.4, 1203.2,44 , 29 , 48,92,falling,-5.4 ,-14.9, -2.1
"Divide County(6)",38023,1117.9 ,852.1, 1439.9,43 , 4 , 51,13,stable,-0.9 ,-4.0, 2.1
"Grant County(6)",38037,1128.3 ,882.9, 1422.5,42 , 5 , 51,15,stable,-0.1 ,-2.9, 2.8
"Towner County(6)",38095,1132.5 ,868.3, 1452,41 , 4 , 51,13,stable,-1.6 ,-5.0, 1.7
"Pierce County(6)",38069,1136.2 ,929.6, 1375.3,40 , 9 , 50,23,stable,-2.2 ,-5.0, 0.5
"Steele County(6)",38091,1138.3 ,845.3, 1500.5,39 , 2 , 51,11,stable,0.5 ,-3.2, 4.6
"Dickey County(6)",38021,1144.4 ,944.3, 1374.3,38 , 9 , 50,24,stable,-1.2 ,-4.4, 2.1
"Williams County(6)",38105,1153.1 ,1048.9, 1264.7,37 , 24 , 46,99,stable,-0.8 ,-1.9, 0.4
