Incidence Rate Report for Missouri by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,449.8 ,447.6, 451.9,N/A , 26 , 32,34586,falling,-0.6 ,-1.2, -0.4
"US (SEER+NPCR)(1)",00000,442.3 ,442, 442.6,N/A , N/A , N/A,1698328,stable,-0.3 ,-0.6, 0.1
"Montgomery County(6)",29139,557.1 ,504.1, 614.7,1 , 1 , 35,90,stable,0.5 ,-0.8, 1.8
"Mississippi County(6)",29133,545.7 ,497.3, 597.8,2 , 1 , 36,97,stable,0.4 ,-0.9, 1.9
"Madison County(6)",29123,531 ,481.4, 584.8,3 , 1 , 49,90,stable,0.1 ,-1.1, 1.3
"Marion County(6)",29127,523.8 ,489.6, 559.8,4 , 1 , 32,189,stable,0.6 ,-0.3, 1.5
"St. Francois County(6)",29187,523.4 ,501.3, 546.4,5 , 1 , 23,436,stable,-0.5 ,-2.3, 1.3
"Crawford County(6)",29055,516.6 ,481, 554.3,6 , 1 , 47,173,stable,0.2 ,-0.7, 1.2
"Scott County(6)",29201,515.2 ,486.7, 545,7 , 1 , 34,260,stable,0.5 ,0.0, 1.1
"Shelby County(6)",29205,510.7 ,441.5, 588.6,8 , 1 , 98,44,stable,0.0 ,-1.1, 1.1
"Stoddard County(6)",29207,510 ,478.4, 543.3,9 , 1 , 43,209,stable,0.8 ,-0.3, 1.9
"Iron County(6)",29093,504.8 ,453.1, 561.3,10 , 1 , 86,78,stable,0.6 ,-0.8, 2.1
"Jasper County(6)",29097,501.2 ,484.4, 518.5,11 , 3 , 30,701,stable,0.8 ,0.0, 1.6
"Franklin County(6)",29071,493.5 ,476.3, 511.1,12 , 5 , 38,674,stable,-0.1 ,-0.5, 0.4
"Dunklin County(6)",29069,493.1 ,461.3, 526.7,13 , 2 , 61,191,stable,0.7 ,-0.2, 1.6
"Mercer County(6)",29129,492.9 ,408.2, 591.9,14 , 1 , 110,27,stable,1.0 ,-1.4, 3.6
"Lewis County(6)",29111,492.6 ,437, 553.7,15 , 1 , 96,63,stable,-1.2 ,-9.7, 0.7
"Chariton County(6)",29041,490.5 ,431, 556.7,16 , 1 , 103,58,stable,0.1 ,-1.1, 1.4
"Pulaski County(6)",29169,488.7 ,458, 520.9,17 , 2 , 66,197,stable,-0.6 ,-1.4, 0.2
"Lincoln County(6)",29113,484.2 ,459.7, 509.7,18 , 5 , 62,311,stable,-0.7 ,-1.7, 0.4
"Randolph County(6)",29175,482.4 ,447.7, 519.3,19 , 2 , 79,148,stable,0.1 ,-0.7, 1.0
"Butler County(6)",29023,481.2 ,455.3, 508.4,20 , 5 , 66,276,stable,-0.2 ,-1.1, 0.7
"New Madrid County(6)",29143,480.6 ,441.1, 523.1,21 , 2 , 89,116,stable,-0.2 ,-1.4, 0.9
"Gasconade County(6)",29073,477.9 ,436.4, 522.6,22 , 2 , 93,111,stable,-1.1 ,-7.0, 1.5
