Incidence Rate Report for North Carolina by County

"Melanoma of the Skin (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,3.1 ,3, 3.3,N/A , 21 , 37,382,12.1
"US (SEER+NPCR)(1)",00000,3.1 ,3.1, 3.1,N/A , N/A , N/A,11643,13.9
"Alamance County(6)",37001,3.9 ,2.7, 5.3,18 , 3 , 37,8,16.3
"Alexander County(6)",37003,5.8 ,3.4, 9.7,3 , 1 , 36,3,18.7
"Brunswick County(6)",37019,5.1 ,3.7, 6.9,8 , 1 , 28,12,13.2
"Buncombe County(6)",37021,3.2 ,2.4, 4.3,27 , 10 , 38,11,10.7
"Burke County(6)",37023,5.7 ,3.8, 8.2,4 , 1 , 28,7,16.1
"Cabarrus County(6)",37025,2.6 ,1.7, 3.7,35 , 14 , 40,6,10.0
"Caldwell County(6)",37027,3.8 ,2.3, 6.1,19 , 2 , 40,4,12.1
"Carteret County(6)",37031,4.7 ,2.9, 7.4,11 , 1 , 37,5,12.4
"Catawba County(6)",37035,3 ,2, 4.5,29 , 8 , 40,6,8.5
"Chatham County(6)",37037,3.3 ,2, 5.4,26 , 4 , 40,4,10.7
"Cleveland County(6)",37045,4 ,2.5, 6.2,17 , 1 , 39,4,11.8
"Columbus County(6)",37047,5.2 ,3, 8.3,7 , 1 , 38,4,25.3
"Cumberland County(6)",37051,1.8 ,1.2, 2.6,39 , 29 , 40,6,11.7
"Dare County(6)",37055,7.4 ,4.3, 12.1,1 , 1 , 30,4,19.0
"Davidson County(6)",37057,3.5 ,2.5, 4.9,20 , 6 , 38,8,12.5
"Durham County(6)",37063,1.6 ,1.1, 2.4,40 , 31 , 40,5,7.5
"Forsyth County(6)",37067,2 ,1.4, 2.7,38 , 27 , 40,9,9.7
