Incidence Rate Report for Pennsylvania by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,38.2 ,37.8, 38.7,N/A , 16 , 22,6463,falling,-1.5 ,-2.2, -0.3
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"York County(6)",42133,40 ,37.6, 42.4,33 , 14 , 52,230,falling,-2.3 ,-3.1, -1.6
"Wyoming County(6)",42131,45.2 ,35.9, 56.5,10 , 1 , 65,18,stable,13.9 ,-3.0, 28.4
"Westmoreland County(6)",42129,37 ,34.6, 39.5,52 , 25 , 62,202,falling,-3.1 ,-3.7, -2.5
"Wayne County(6)",42127,40.9 ,34.5, 48.5,26 , 2 , 65,33,stable,-2.6 ,-5.4, 0.1
"Washington County(6)",42125,41.5 ,38.2, 45.1,22 , 5 , 52,125,falling,-2.1 ,-3.1, -1.2
"Warren County(6)",42123,41.5 ,34.3, 50,23 , 1 , 65,26,falling,-2.0 ,-3.9, -0.2
"Venango County(6)",42121,36.3 ,30.1, 43.6,55 , 6 , 67,28,falling,-1.8 ,-3.2, -0.3
"Union County(6)",42119,37.1 ,30.2, 45.2,51 , 4 , 67,21,stable,-2.9 ,-6.2, 0.4
"Tioga County(6)",42117,38.5 ,31.7, 46.6,38 , 2 , 67,24,falling,-2.3 ,-4.2, -0.5
"Susquehanna County(6)",42115,38.1 ,31.6, 45.9,41 , 4 , 67,26,falling,-3.5 ,-6.1, -1.1
"Sullivan County(6)",42113,40.2 ,23.2, 68.4,31 , 1 , 67,4,stable,-2.2 ,-7.1, 2.8
"Somerset County(6)",42111,38.4 ,33.2, 44.3,39 , 5 , 66,43,falling,-2.4 ,-4.9, -0.1
"Snyder County(6)",42109,36.5 ,29.5, 44.8,53 , 4 , 67,20,falling,-3.0 ,-5.7, -0.5
"Schuylkill County(6)",42107,46.9 ,42.7, 51.4,3 , 1 , 30,98,falling,-2.2 ,-3.1, -1.3
"Potter County(6)",42105,40.9 ,30.5, 54.5,27 , 1 , 67,11,stable,-0.8 ,-3.7, 2.1
"Pike County(6)",42103,37.2 ,31.2, 44.2,49 , 5 , 67,31,falling,-3.2 ,-5.4, -1.0
"Philadelphia County(6)",42101,37.4 ,36.1, 38.7,45 , 31 , 57,632,falling,-3.1 ,-3.6, -2.7
"Perry County(6)",42099,40.4 ,33.3, 48.7,28 , 2 , 66,24,stable,-2.7 ,-5.7, 0.2
"Northumberland County(6)",42097,44.7 ,39.6, 50.4,11 , 1 , 48,61,stable,3.7 ,-0.4, 13.9
"Northampton County(6)",42095,38.1 ,35.4, 41,42 , 19 , 60,158,falling,-2.2 ,-3.2, -1.2
"Montour County(6)",42093,31.7 ,22.4, 44,66 , 4 , 67,9,falling,-4.6 ,-8.9, -0.8
"Montgomery County(6)",42091,34 ,32.4, 35.6,62 , 48 , 66,372,falling,-2.7 ,-3.1, -2.2
"Monroe County(6)",42089,41.2 ,37.4, 45.3,24 , 5 , 55,92,falling,-1.6 ,-2.4, -0.7
"Mifflin County(6)",42087,42.6 ,35.6, 50.7,17 , 1 , 64,29,stable,-1.7 ,-4.0, 0.5
"Mercer County(6)",42085,41 ,36.6, 45.8,25 , 4 , 60,70,stable,-1.6 ,-3.8, 0.6
"McKean County(6)",42083,32.4 ,26, 40,64 , 16 , 67,19,falling,-3.4 ,-5.9, -1.0
"Lycoming County(6)",42081,40.2 ,35.6, 45.3,30 , 4 , 62,60,falling,-2.6 ,-4.3, -0.9
"Luzerne County(6)",42079,44.6 ,41.7, 47.6,12 , 2 , 31,199,falling,-2.2 ,-2.9, -1.5
"Lehigh County(6)",42077,37.3 ,34.7, 39.9,48 , 23 , 62,170,falling,-1.7 ,-2.9, -0.6
"Lebanon County(6)",42075,36.4 ,32.5, 40.6,54 , 18 , 66,70,falling,-2.9 ,-4.6, -1.3
"Lawrence County(6)",42073,39.8 ,34.9, 45.3,34 , 5 , 64,53,falling,-2.8 ,-4.9, -0.9
"Lancaster County(6)",42071,35.5 ,33.5, 37.6,58 , 35 , 64,243,falling,-3.0 ,-4.2, -1.8
"Lackawanna County(6)",42069,42.3 ,38.9, 45.9,20 , 4 , 47,125,stable,3.0 ,-1.0, 7.9
"Juniata County(6)",42067,37.4 ,28.4, 48.6,44 , 2 , 67,13,stable,-1.7 ,-4.2, 0.7
"Jefferson County(6)",42065,38.4 ,31.5, 46.4,40 , 3 , 67,24,falling,-2.1 ,-4.1, -0.2
"Indiana County(6)",42063,42.2 ,36.7, 48.4,21 , 2 , 62,47,stable,-1.5 ,-3.2, 0.1
"Huntingdon County(6)",42061,34.9 ,28.4, 42.6,60 , 7 , 67,22,falling,-2.3 ,-4.0, -0.6
"Greene County(6)",42059,48.7 ,40.1, 58.8,2 , 1 , 56,24,stable,-0.3 ,-2.4, 1.7
"Fulton County(6)",42057,46.7 ,34.6, 62.3,4 , 1 , 67,10,stable,-1.5 ,-5.4, 2.7
"Franklin County(6)",42055,37.9 ,34.2, 42,43 , 13 , 64,81,falling,-2.3 ,-3.9, -0.8
"Forest County(6)",42053,36 ,22.4, 72.2,56 , 1 , 67,4,stable,-2.2 ,-7.1, 2.6
"Fayette County(6)",42051,45.5 ,41.1, 50.3,7 , 1 , 38,87,falling,-1.6 ,-2.9, -0.3
