Incidence Rate Report for Michigan by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,16.4 ,16.1, 16.7,N/A , 27 , 37,2056,stable,0.0 ,-0.7, 0.4
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Mecosta County(6)",26107,27.3 ,20.8, 35.4,1 , 1 , 38,13,rising,5.5 ,1.7, 10.8
"Kalkaska County(6)",26079,24.7 ,16, 36.7,2 , 1 , 68,6,*,*,*,*
"Bay County(6)",26017,22.6 ,19, 26.6,3 , 1 , 36,32,stable,3.0 ,-0.1, 6.8
"Roscommon County(6)",26143,21.7 ,14.9, 31.2,4 , 1 , 70,10,rising,5.0 ,2.4, 8.1
"Alpena County(6)",26007,21.7 ,15.1, 30.3,5 , 1 , 69,8,stable,0.7 ,-5.1, 6.6
"Montcalm County(6)",26117,21.6 ,17.2, 26.9,6 , 1 , 52,18,rising,3.5 ,0.6, 7.0
"Clare County(6)",26035,21.6 ,15.6, 29.4,7 , 1 , 66,10,stable,1.3 ,-2.8, 6.1
"Oceana County(6)",26127,21.4 ,14.6, 30.4,8 , 1 , 70,8,stable,0.6 ,-5.8, 8.3
"Saginaw County(6)",26145,21.1 ,18.5, 24,9 , 2 , 35,53,stable,6.5 ,-6.4, 20.3
"Alger County(6)",26003,21 ,12, 36.6,10 , 1 , 73,3,*,*,*,*
"Menominee County(6)",26109,21 ,14, 30.5,11 , 1 , 72,7,*,*,*,*
"Shiawassee County(6)",26155,20.7 ,16.6, 25.7,12 , 1 , 58,19,stable,1.0 ,-1.6, 4.1
"Delta County(6)",26041,20.7 ,14.8, 28.2,13 , 1 , 68,10,rising,6.8 ,3.3, 11.9
"Wexford County(6)",26165,20.6 ,14.8, 28.1,14 , 1 , 68,9,stable,3.0 ,-1.3, 8.5
"Newaygo County(6)",26123,20.2 ,15.2, 26.5,15 , 1 , 67,13,stable,2.3 ,-0.6, 5.7
"Gladwin County(6)",26051,19.7 ,13.9, 27.7,16 , 1 , 71,9,stable,1.0 ,-4.0, 6.7
"Arenac County(6)",26011,19.5 ,11.3, 31.9,17 , 1 , 73,4,stable,0.2 ,-5.1, 5.8
"Lake County(6)",26085,19.3 ,9.4, 35.5,18 , 1 , 73,3,stable,-2.0 ,-13.5, 9.9
"Tuscola County(6)",26157,18.9 ,14.6, 24.2,19 , 2 , 67,14,stable,1.8 ,-2.4, 6.6
"Van Buren County(6)",26159,18.6 ,14.9, 23.1,20 , 3 , 65,19,stable,3.6 ,-0.5, 8.7
"St. Clair County(6)",26147,18.3 ,15.7, 21.1,21 , 6 , 58,40,stable,0.3 ,-2.9, 3.8
"Chippewa County(6)",26033,18.2 ,13.2, 24.8,22 , 2 , 71,9,stable,1.1 ,-4.4, 7.9
"Allegan County(6)",26005,18.2 ,15, 21.8,23 , 4 , 63,26,rising,3.0 ,1.2, 5.1
"Isabella County(6)",26073,17.9 ,13.5, 23.2,24 , 3 , 70,12,stable,2.8 ,-0.2, 6.7
"Barry County(6)",26015,17.8 ,13.7, 22.8,25 , 3 , 69,14,stable,1.7 ,-2.7, 7.0
"Montmorency County(6)",26119,17.8 ,10.4, 31.9,26 , 1 , 73,4,stable,0.8 ,-3.7, 6.1
"Sanilac County(6)",26151,17.8 ,12.8, 24.2,27 , 2 , 71,10,stable,2.3 ,-1.7, 7.0
"Genesee County(6)",26049,17.6 ,15.9, 19.3,28 , 13 , 54,89,stable,1.2 ,-0.1, 2.5
"Calhoun County(6)",26025,17.5 ,14.6, 20.7,29 , 7 , 64,29,rising,11.9 ,1.0, 25.7
