Incidence Rate Report for Florida by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Florida(6)",12000,61.5 ,60.8, 62.3,N/A , 25 , 34,5469,58.1
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Miami-Dade County(6)",12086,64.3 ,62.1, 66.6,30 , 19 , 40,629,55.7
"Broward County(6)",12011,59.6 ,57.1, 62.2,39 , 29 , 50,430,58.7
"Palm Beach County(6)",12099,52.4 ,50, 54.9,56 , 43 , 60,366,56.8
"Hillsborough County(6)",12057,74.7 ,71.1, 78.4,13 , 6 , 22,345,61.9
"Pinellas County(6)",12103,62.9 ,59.7, 66.2,33 , 20 , 45,305,59.2
"Orange County(6)",12095,65.9 ,62.3, 69.7,25 , 15 , 40,254,60.4
"Duval County(6)",12031,75.1 ,70.7, 79.7,12 , 5 , 23,231,61.6
"Lee County(6)",12071,57.5 ,54.1, 61.1,42 , 31 , 54,228,65.6
"Polk County(6)",12105,65.6 ,61.4, 70.1,26 , 14 , 42,185,56.1
"Brevard County(6)",12009,60.6 ,56.5, 64.8,38 , 23 , 51,175,55.8
"Volusia County(6)",12127,64.5 ,60.2, 69.1,29 , 15 , 45,172,54.9
"Pasco County(6)",12101,65 ,60.4, 69.8,27 , 14 , 44,157,57.6
"Sarasota County(6)",12115,55.3 ,51, 59.8,47 , 33 , 59,151,60.1
"Marion County(6)",12083,63.4 ,58.2, 68.9,32 , 15 , 49,120,55.7
"Lake County(6)",12069,68 ,62.4, 73.9,21 , 10 , 41,120,57.2
"Seminole County(6)",12117,68.6 ,62.9, 74.7,20 , 8 , 41,110,65.6
"Manatee County(6)",12081,49.8 ,45.5, 54.5,60 , 43 , 63,104,57.1
"Collier County(6)",12021,43.8 ,39.6, 48.3,64 , 54 , 64,91,55.9
"Escambia County(6)",12033,76.9 ,69.8, 84.6,9 , 3 , 27,88,64.0
"St. Lucie County(6)",12111,53.7 ,48.5, 59.3,50 , 33 , 62,81,54.7
"Osceola County(6)",12097,74.1 ,66.9, 81.9,15 , 4 , 34,79,61.7
"Charlotte County(6)",12015,58.7 ,52.2, 65.7,40 , 18 , 59,73,57.0
"Hernando County(6)",12053,69.4 ,62, 77.4,18 , 6 , 43,69,59.0
"Citrus County(6)",12017,62.5 ,55, 70.8,36 , 12 , 56,59,56.9
"St. Johns County(6)",12109,53.5 ,47.3, 60.2,51 , 31 , 62,56,53.5
"Clay County(6)",12019,75.5 ,66.7, 85.2,11 , 4 , 35,56,59.9
"Alachua County(6)",12001,64.8 ,56.9, 73.4,28 , 9 , 52,51,61.0
"Indian River County(6)",12061,54.9 ,47.9, 62.7,48 , 23 , 62,51,49.3
"Sumter County(6)",12119,45.5 ,38.1, 53.8,63 , 41 , 64,51,56.5
