Incidence Rate Report for Missouri by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Missouri(6)",29000,12.6 ,12.3, 13,N/A , 9 , 28,968,68.7
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Adair County(6)",29001,15 ,8.7, 24.2,17 , 1 , 62,4,79.2
"Andrew County(6)",29003,15.3 ,9.2, 24.5,16 , 1 , 62,4,66.7
"Audrain County(6)",29007,15.7 ,10.2, 23.3,10 , 1 , 61,5,65.9
"Barry County(6)",29009,9.8 ,6.3, 14.7,57 , 12 , 62,5,67.5
"Benton County(6)",29015,12 ,7, 20.1,43 , 3 , 62,4,66.7
"Boone County(6)",29019,10.9 ,8.8, 13.4,50 , 19 , 60,19,63.2
"Buchanan County(6)",29021,13.6 ,10.6, 17.2,27 , 5 , 56,15,67.9
"Butler County(6)",29023,11.9 ,8.1, 17.1,44 , 6 , 62,7,60.0
"Callaway County(6)",29027,10 ,6.6, 14.7,54 , 12 , 62,6,63.0
"Camden County(6)",29029,7.7 ,5.1, 11.6,60 , 32 , 62,7,71.7
"Cape Girardeau County(6)",29031,14.4 ,11.1, 18.4,22 , 3 , 54,14,78.2
"Cass County(6)",29037,13.7 ,11, 16.9,26 , 5 , 54,18,64.3
"Christian County(6)",29043,12.6 ,9.8, 16.1,37 , 7 , 59,14,69.4
"Clay County(6)",29047,14.7 ,12.7, 16.9,20 , 6 , 43,41,75.5
"Clinton County(6)",29049,13.6 ,8.2, 21.7,28 , 1 , 62,4,60.6
"Cole County(6)",29051,7.5 ,5.2, 10.5,61 , 40 , 62,7,55.6
"Dallas County(6)",29059,13.1 ,7.6, 21.7,31 , 1 , 62,3,68.0
"Dunklin County(6)",29069,10.9 ,6.5, 17.3,49 , 5 , 62,4,62.5
"Franklin County(6)",29071,11.8 ,9.3, 14.9,46 , 12 , 60,16,61.5
"Gasconade County(6)",29073,14.8 ,8, 25.7,19 , 1 , 62,3,66.7
"Greene County(6)",29077,12.3 ,10.7, 14.2,40 , 16 , 53,43,66.6
"Henry County(6)",29083,16.4 ,10.3, 25,9 , 1 , 60,5,68.4
"Howell County(6)",29091,9.9 ,6.3, 14.9,56 , 11 , 62,5,66.7
"Jackson County(6)",29095,12.5 ,11.4, 13.6,38 , 20 , 50,99,70.3
"Jasper County(6)",29097,16.9 ,13.9, 20.3,8 , 2 , 36,23,73.6
"Jefferson County(6)",29099,12.3 ,10.4, 14.4,41 , 15 , 55,34,65.4
"Johnson County(6)",29101,12.7 ,8.7, 18,35 , 4 , 61,7,63.5
"Laclede County(6)",29105,10.6 ,6.5, 16.3,52 , 7 , 62,4,68.8
"Lafayette County(6)",29107,15.5 ,10.8, 21.9,11 , 1 , 58,7,76.6
