Incidence Rate Report for North Carolina by County

"Uterus (Corpus & Uterus, NOS) (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,6.6 ,6.4, 6.9,N/A , 17 , 35,477,26.2
"US (SEER+NPCR)(1)",00000,7 ,7, 7.1,N/A , N/A , N/A,14797,26.0
"Columbus County(6)",37047,7.5 ,4.2, 12.8,17 , 1 , 46,3,29.1
"Stanly County(6)",37167,7 ,3.9, 11.8,23 , 1 , 46,3,34.8
"Stokes County(6)",37169,8.8 ,4.8, 15.5,8 , 1 , 46,3,28.6
"Lee County(6)",37105,7.3 ,4.2, 12,20 , 1 , 46,3,29.8
"Craven County(6)",37049,5.3 ,3, 8.8,40 , 6 , 46,4,15.5
"Halifax County(6)",37083,7.9 ,4.6, 13.3,15 , 1 , 46,4,33.3
"Surry County(6)",37171,6.2 ,3.7, 10.3,33 , 2 , 46,4,20.9
"Granville County(6)",37077,8.3 ,5, 13.5,12 , 1 , 46,4,30.2
"Lincoln County(6)",37109,6 ,3.5, 9.7,36 , 4 , 46,4,23.5
"Moore County(6)",37125,4.5 ,2.7, 7.4,44 , 14 , 46,4,21.9
"Burke County(6)",37023,6.4 ,4, 10.1,29 , 3 , 46,4,26.2
"Edgecombe County(6)",37065,11.5 ,6.9, 18.3,1 , 1 , 40,4,40.0
"Robeson County(6)",37155,5.5 ,3.5, 8.4,39 , 7 , 46,5,19.3
"Caldwell County(6)",37027,8.1 ,5.2, 12.5,13 , 1 , 45,5,28.4
"Chatham County(6)",37037,8.9 ,5.4, 14,7 , 1 , 45,5,26.3
"Davidson County(6)",37057,4 ,2.5, 6,46 , 26 , 46,5,18.4
"Nash County(6)",37127,6.9 ,4.3, 10.6,25 , 2 , 46,5,30.5
"Wilkes County(6)",37193,9.7 ,6.1, 14.8,5 , 1 , 42,5,33.3
"Sampson County(6)",37163,11.4 ,7.4, 17.1,2 , 1 , 37,5,38.0
"Wayne County(6)",37191,6.1 ,4, 9.1,35 , 5 , 46,5,24.1
"Harnett County(6)",37085,7 ,4.6, 10.2,24 , 3 , 46,6,27.5
"Rowan County(6)",37159,5.3 ,3.5, 7.8,41 , 11 , 46,6,17.8
"Catawba County(6)",37035,5 ,3.3, 7.4,43 , 13 , 46,6,22.7
"Wilson County(6)",37195,9.9 ,6.6, 14.4,4 , 1 , 40,6,43.7
"Cleveland County(6)",37045,8.5 ,5.7, 12.3,10 , 1 , 43,6,31.4
"Alamance County(6)",37001,5.6 ,3.8, 8,37 , 10 , 46,7,22.9
"Henderson County(6)",37089,6.3 ,4.2, 9.3,31 , 5 , 46,7,25.4
"Pitt County(6)",37147,6.4 ,4.4, 9,30 , 5 , 46,7,24.5
"Iredell County(6)",37097,5.6 ,3.9, 7.9,38 , 10 , 46,7,26.7
"Rockingham County(6)",37157,10.6 ,7.2, 15.1,3 , 1 , 35,7,33.0
"New Hanover County(6)",37129,4.3 ,3, 6.1,45 , 26 , 46,7,21.8
"Onslow County(6)",37133,8.5 ,6, 11.8,9 , 1 , 42,7,28.9
"Cabarrus County(6)",37025,6.3 ,4.4, 8.6,32 , 6 , 46,8,28.9
"Orange County(6)",37135,8.5 ,6, 11.8,11 , 1 , 41,8,31.0
