Incidence Rate Report for Alabama by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,1852.9 ,1839.6, 1866.3,N/A , 36 , 40,15148,falling,-1.1 ,-1.5, -0.8
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Crenshaw County(6)",01041,2306.8 ,2048.3, 2588.8,2 , 1 , 20,60,rising,4.0 ,2.5, 10.1
"Calhoun County(6)",01015,2029.9 ,1941, 2121.8,7 , 2 , 25,402,rising,3.8 ,0.6, 7.7
"Lowndes County(6)",01085,2394.7 ,2091.7, 2729.7,1 , 1 , 22,45,rising,1.7 ,0.2, 3.4
"Bullock County(6)",01011,2062.5 ,1761.5, 2400.4,5 , 1 , 61,34,stable,1.6 ,-0.4, 3.9
"Macon County(6)",01087,1823.1 ,1630.7, 2032.3,32 , 4 , 65,67,stable,1.2 ,-1.1, 3.9
"Sumter County(6)",01119,1761.9 ,1522.4, 2028.4,42 , 3 , 67,40,stable,1.0 ,-2.0, 4.4
"Tallapoosa County(6)",01123,2006.3 ,1873.3, 2146.4,9 , 2 , 38,173,rising,1.0 ,0.3, 1.7
"Marion County(6)",01093,1806.3 ,1661.3, 1960.6,38 , 7 , 62,115,stable,0.8 ,0.0, 1.8
"Jefferson County(6)",01073,1872.4 ,1834.5, 1910.9,24 , 15 , 38,1923,stable,0.6 ,-0.9, 2.0
"Clay County(6)",01027,2011.9 ,1780.5, 2265.1,8 , 1 , 57,55,stable,0.5 ,-1.2, 2.4
"Colbert County(6)",01033,1899.2 ,1783.9, 2020,19 , 5 , 48,204,stable,0.5 ,-0.5, 1.6
"Pike County(6)",01109,1938 ,1767.7, 2120.3,15 , 2 , 53,96,stable,0.5 ,-0.5, 1.6
"Greene County(6)",01063,1713.1 ,1449.5, 2010.7,50 , 3 , 67,31,stable,0.3 ,-2.3, 3.4
"Elmore County(6)",01051,2137.4 ,2022, 2257.7,4 , 1 , 16,266,stable,0.2 ,-0.5, 1.1
"Montgomery County(6)",01101,1943.8 ,1876.7, 2012.7,14 , 6 , 33,651,stable,0.2 ,-0.5, 0.9
"Pickens County(6)",01107,1846.7 ,1657.6, 2051.6,28 , 3 , 63,70,stable,0.2 ,-1.3, 1.7
"Autauga County(6)",01001,1960.5 ,1828.8, 2099.3,11 , 3 , 44,167,stable,0.1 ,-0.8, 1.1
"Baldwin County(6)",01003,2004.2 ,1944.4, 2065.4,10 , 4 , 21,873,stable,0.0 ,-0.5, 0.7
"Bibb County(6)",01007,1898.7 ,1702.9, 2111.1,20 , 2 , 61,70,stable,0.0 ,-1.5, 1.7
"Butler County(6)",01013,1737.3 ,1556.5, 1933.4,48 , 7 , 66,68,stable,0.0 ,-1.8, 2.1
"Coffee County(6)",01031,1755.9 ,1633.6, 1884.9,43 , 14 , 63,156,stable,0.0 ,-1.1, 1.2
"Jackson County(6)",01071,1777.9 ,1663.6, 1898.1,41 , 12 , 62,184,stable,0.0 ,-0.8, 1.0
"Lamar County(6)",01075,1821.9 ,1613.3, 2050.1,33 , 3 , 66,55,stable,0.0 ,-2.0, 2.2
"Walker County(6)",01127,2138.3 ,2021.8, 2259.7,3 , 1 , 16,260,stable,0.0 ,-0.7, 0.8
"Wilcox County(6)",01131,1817.4 ,1563.5, 2101,35 , 2 , 67,37,stable,-0.1 ,-1.8, 1.8
"Barbour County(6)",01005,1957.6 ,1783.1, 2144.8,12 , 2 , 52,95,stable,-0.2 ,-1.5, 1.2
