Incidence Rate Report for Washington by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Washington(5)",53000,9.8 ,9.4, 10.2,N/A , 13 , 35,455,62.4
"US (SEER+NPCR)(1)",00000,9.7 ,9.6, 9.7,N/A , N/A , N/A,19778,62.8
"Mason County(7)",53045,7.9 ,4.6, 12.9,21 , 4 , 22,4,50.0
"Clallam County(7)",53009,9.1 ,5.9, 13.9,16 , 3 , 22,7,51.6
"Lewis County(6)",53041,7.9 ,5, 12.1,20 , 5 , 22,5,54.3
"Yakima County(6)",53077,8.8 ,6.7, 11.4,18 , 6 , 22,12,57.1
"Skagit County(7)",53057,12 ,8.9, 16,6 , 1 , 20,11,59.6
"Thurston County(7)",53067,10.7 ,8.7, 13.1,12 , 3 , 20,21,60.8
"Pierce County(7)",53053,10 ,8.8, 11.3,15 , 6 , 20,52,61.5
"Chelan County(6)",53007,11.7 ,7.7, 17.2,8 , 1 , 22,6,61.7
"King County(7)",53033,10.4 ,9.6, 11.2,13 , 6 , 17,131,63.8
"Snohomish County(7)",53061,11.3 ,9.9, 12.8,10 , 3 , 16,53,63.8
"Clark County(6)",53011,9 ,7.5, 10.7,17 , 8 , 22,28,64.2
"Spokane County(6)",53063,7.6 ,6.2, 9.1,22 , 14 , 22,24,64.4
"Grays Harbor County(7)",53027,15 ,10.7, 20.8,2 , 1 , 17,9,65.2
"Whatcom County(7)",53073,11.7 ,9.3, 14.7,7 , 2 , 19,17,66.4
"Island County(7)",53029,11.2 ,7.6, 16.1,11 , 1 , 22,8,67.9
"Kitsap County(7)",53035,10.3 ,8.2, 12.8,14 , 3 , 21,19,67.9
"Cowlitz County(6)",53015,7.9 ,5.4, 11.5,19 , 5 , 22,6,71.1
"Jefferson County(7)",53031,13.2 ,7, 24.3,3 , 1 , 22,5,75.0
"Okanogan County(6)",53047,16.8 ,10.6, 25.8,1 , 1 , 18,5,75.8
"Grant County(6)",53025,13.1 ,8.9, 18.7,4 , 1 , 21,6,80.0
"Benton County(6)",53005,11.5 ,8.8, 14.8,9 , 2 , 20,13,81.3
"Adams County(6)",53001,* ,*, *,* , * , *,3 or fewer,*
"Asotin County(6)",53003,* ,*, *,* , * , *,3 or fewer,*
"Columbia County(6)",53013,* ,*, *,* , * , *,3 or fewer,*
"Douglas County(6)",53017,* ,*, *,* , * , *,3 or fewer,*
"Ferry County(6)",53019,* ,*, *,* , * , *,3 or fewer,*
"Franklin County(6)",53021,* ,*, *,* , * , *,3 or fewer,*
"Garfield County(6)",53023,* ,*, *,* , * , *,3 or fewer,*
"Kittitas County(6)",53037,* ,*, *,* , * , *,3 or fewer,*
"Klickitat County(6)",53039,* ,*, *,* , * , *,3 or fewer,*
"Lincoln County(6)",53043,* ,*, *,* , * , *,3 or fewer,*
"Pacific County(6)",53049,* ,*, *,* , * , *,3 or fewer,*
"Pend Oreille County(6)",53051,* ,*, *,* , * , *,3 or fewer,*
"San Juan County(7)",53055,* ,*, *,* , * , *,3 or fewer,*
"Skamania County(6)",53059,* ,*, *,* , * , *,3 or fewer,*
"Stevens County(6)",53065,* ,*, *,* , * , *,3 or fewer,*
"Wahkiakum County(6)",53069,* ,*, *,* , * , *,3 or fewer,*
"Walla Walla County(6)",53071,* ,*, *,* , * , *,3 or fewer,*
"Whitman County(6)",53075,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 07/08/2024 7:25 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
