Incidence Rate Report for Illinois by County

"Melanoma of the Skin (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Illinois(3)",17000,3.1 ,3, 3.3,N/A , 21 , 36,468,14.1
"US (SEER+NPCR)(1)",00000,3.1 ,3.1, 3.1,N/A , N/A , N/A,11643,13.9
"Adams County(7)",17001,5.5 ,3.4, 8.5,7 , 1 , 27,5,15.0
"Champaign County(7)",17019,4.2 ,3, 5.7,11 , 4 , 27,8,12.1
"Cook County(7)",17031,2.1 ,2, 2.3,29 , 26 , 29,126,14.0
"DeKalb County(7)",17037,3.3 ,2, 5.4,22 , 5 , 29,4,11.1
"DuPage County(7)",17043,3.3 ,2.8, 3.8,23 , 12 , 27,37,14.0
"Franklin County(7)",17055,7.4 ,4.4, 11.9,4 , 1 , 23,4,21.5
"Jackson County(7)",17077,5.7 ,3.2, 9.4,6 , 1 , 28,3,20.7
"Kane County(7)",17089,3.2 ,2.6, 4,25 , 11 , 28,18,14.0
"Kankakee County(7)",17091,3.6 ,2.3, 5.5,16 , 5 , 29,5,15.2
"Kendall County(7)",17093,3.5 ,2.1, 5.4,18 , 5 , 29,4,13.0
"La Salle County(7)",17099,3.2 ,2, 5,24 , 6 , 29,5,12.6
"Lake County(7)",17097,3.4 ,2.8, 4.1,20 , 10 , 27,27,12.6
"Macon County(7)",17115,3.9 ,2.4, 5.9,13 , 4 , 29,5,12.9
"Macoupin County(7)",17117,7.8 ,4.8, 12,2 , 1 , 18,5,26.1
"Madison County(7)",17119,3.2 ,2.3, 4.2,26 , 9 , 29,10,12.7
"McHenry County(7)",17111,4.5 ,3.5, 5.7,10 , 4 , 23,15,13.1
"McLean County(7)",17113,3.6 ,2.4, 5.1,17 , 5 , 29,6,10.0
"Morgan County(7)",17137,9 ,5.4, 14.4,1 , 1 , 15,4,33.9
"Ogle County(7)",17141,5 ,3, 8.1,8 , 2 , 29,4,16.4
