Incidence Rate Report for Wisconsin by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin(6)",55000,57.1 ,56.3, 57.9,N/A , 21 , 26,4411,falling,-0.9 ,-1.9, -0.6
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Wood County(6)",55141,52.5 ,46.7, 59,46 , 22 , 68,61,stable,-1.1 ,-2.8, 0.7
"Winnebago County(6)",55139,56.3 ,51.8, 61,37 , 19 , 56,123,falling,-2.3 ,-5.1, -1.3
"Waushara County(6)",55137,67.7 ,57.1, 80.4,15 , 2 , 54,30,stable,-0.4 ,-2.7, 2.1
"Waupaca County(6)",55135,57.9 ,50.7, 66.1,32 , 11 , 65,48,stable,-0.4 ,-2.5, 1.9
"Waukesha County(6)",55133,49.2 ,46.7, 51.9,59 , 42 , 67,286,falling,-1.8 ,-2.5, -1.1
"Washington County(6)",55131,50.5 ,46, 55.3,55 , 31 , 68,98,stable,-1.3 ,-3.2, 0.8
"Washburn County(6)",55129,40.4 ,30.5, 53.6,70 , 30 , 72,12,stable,-0.1 ,-3.9, 4.3
"Walworth County(6)",55127,56.3 ,50.8, 62.3,36 , 17 , 60,81,stable,-0.8 ,-2.2, 0.8
"Vilas County(6)",55125,65 ,55.2, 77,20 , 3 , 58,33,stable,-0.9 ,-2.6, 0.8
"Vernon County(6)",55123,57.9 ,48, 69.5,33 , 6 , 69,26,stable,-0.2 ,-3.3, 3.0
"Trempealeau County(6)",55121,63.6 ,53, 76,22 , 3 , 61,26,stable,1.4 ,-0.4, 3.5
"Taylor County(6)",55119,48.9 ,38.4, 61.9,60 , 15 , 72,15,stable,0.3 ,-2.1, 3.1
"St. Croix County(6)",55109,51.3 ,45.1, 58.2,52 , 24 , 69,52,stable,1.6 ,-1.0, 5.2
"Sheboygan County(6)",55117,53.8 ,48.7, 59.3,40 , 23 , 65,87,stable,-0.3 ,-1.9, 1.6
"Shawano County(6)",55115,45.4 ,38.4, 53.6,66 , 30 , 72,31,stable,-2.1 ,-5.1, 1.0
"Sawyer County(6)",55113,89.9 ,75.3, 107.5,2 , 1 , 17,29,stable,1.9 ,0.0, 4.2
"Sauk County(6)",55111,59 ,52, 66.8,30 , 11 , 60,53,stable,0.7 ,-1.3, 2.9
"Rusk County(6)",55107,49.9 ,38.2, 65.1,57 , 11 , 72,13,falling,-7.0 ,-21.1, -0.2
"Rock County(6)",55105,71.4 ,66.4, 76.8,9 , 3 , 23,153,stable,0.1 ,-0.7, 1.0
"Richland County(6)",55103,53.5 ,42.4, 67.2,42 , 6 , 72,17,stable,0.4 ,-1.4, 2.4
