Incidence Rate Report for California by County

"Oral Cavity & Pharynx (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"California(3)",06000,6.5 ,6.4, 6.6,N/A , 40 , 46,2929,64.5
"US (SEER+NPCR)(1)",00000,7.4 ,7.4, 7.5,N/A , N/A , N/A,29248,62.9
"Imperial County(7)",06025,5.1 ,3.7, 6.8,47 , 18 , 47,9,71.0
"Los Angeles County(7)",06037,5.2 ,5, 5.4,46 , 40 , 47,589,63.5
"Tulare County(7)",06107,5.5 ,4.5, 6.6,45 , 24 , 47,24,64.3
"Yolo County(7)",06113,5.6 ,4.3, 7.3,44 , 14 , 47,12,60.8
"Santa Clara County(7)",06085,5.6 ,5.2, 6.1,43 , 32 , 47,123,62.4
"Napa County(7)",06055,5.7 ,4.2, 7.5,42 , 14 , 47,11,59.1
"Monterey County(7)",06053,5.8 ,4.8, 6.9,41 , 21 , 47,27,68.9
"Madera County(7)",06039,5.8 ,4.3, 7.8,40 , 11 , 47,10,64.1
"San Bernardino County(7)",06071,5.9 ,5.5, 6.4,39 , 28 , 45,132,64.6
"Alameda County(7)",06001,6 ,5.5, 6.5,38 , 26 , 45,113,64.5
"Fresno County(7)",06019,6.2 ,5.5, 6.9,37 , 21 , 46,60,60.8
"Marin County(7)",06041,6.2 ,5.1, 7.4,36 , 15 , 47,26,58.4
"San Mateo County(7)",06081,6.2 ,5.5, 7,35 , 21 , 46,61,65.7
"Merced County(7)",06047,6.3 ,5, 7.9,34 , 11 , 47,17,65.9
"Contra Costa County(7)",06013,6.4 ,5.8, 7.1,33 , 19 , 44,93,63.6
"Riverside County(7)",06065,6.5 ,6, 6.9,32 , 22 , 41,179,63.6
"Orange County(7)",06059,6.6 ,6.2, 6.9,31 , 22 , 39,251,63.3
"Siskiyou County(7)",06093,6.6 ,4.3, 10.1,30 , 3 , 47,5,52.9
"Kern County(7)",06029,6.7 ,5.9, 7.6,29 , 15 , 43,57,64.9
"Stanislaus County(7)",06099,6.8 ,5.9, 7.8,28 , 12 , 44,40,63.8
"Ventura County(7)",06111,7 ,6.3, 7.8,27 , 13 , 39,74,60.4
"Kings County(7)",06031,7.1 ,5.1, 9.4,26 , 4 , 47,9,64.8
"Tehama County(7)",06103,7.1 ,4.9, 10.2,25 , 2 , 47,7,63.0
"Mendocino County(7)",06045,7.2 ,5.1, 9.9,24 , 2 , 47,9,59.2
"Santa Cruz County(7)",06087,7.2 ,6, 8.7,23 , 7 , 44,26,63.9
"San Diego County(7)",06073,7.3 ,6.9, 7.7,22 , 14 , 30,274,66.0
"Amador County(7)",06005,7.3 ,4.3, 11.9,21 , 1 , 47,4,68.8
"Solano County(7)",06095,7.3 ,6.3, 8.4,20 , 8 , 41,40,69.4
"El Dorado County(7)",06017,7.4 ,6.1, 9.1,19 , 5 , 44,23,62.1
"Placer County(7)",06061,7.6 ,6.6, 8.7,18 , 6 , 37,42,61.4
"San Joaquin County(7)",06077,7.7 ,6.8, 8.6,17 , 6 , 33,60,67.1
"Sonoma County(7)",06097,7.8 ,6.9, 8.8,16 , 5 , 31,58,70.2
"Sacramento County(7)",06067,8.1 ,7.5, 8.8,15 , 6 , 23,141,69.0
"Butte County(7)",06007,8.1 ,6.7, 9.9,14 , 3 , 38,23,60.6
"Santa Barbara County(7)",06083,8.3 ,7.2, 9.6,13 , 3 , 29,42,63.2
"Sutter County(7)",06101,8.3 ,6.1, 11.1,12 , 1 , 46,10,71.6
"Nevada County(7)",06057,8.4 ,6.5, 10.7,11 , 2 , 42,16,69.8
"San Luis Obispo County(7)",06079,8.6 ,7.3, 10.1,10 , 3 , 29,34,65.8
"San Francisco County(7)",06075,8.7 ,7.9, 9.6,9 , 4 , 20,89,69.9
"Shasta County(7)",06089,9.1 ,7.5, 10.9,8 , 1 , 28,25,63.6
"Calaveras County(7)",06009,9.3 ,6.4, 13.5,7 , 1 , 46,8,70.9
"Tuolumne County(7)",06109,9.4 ,6.9, 12.9,6 , 1 , 40,10,71.0
"Glenn County(7)",06021,10.1 ,5.9, 16.3,5 , 1 , 47,4,66.7
"Lake County(7)",06033,10.2 ,7.4, 13.7,4 , 1 , 36,10,72.2
"Humboldt County(7)",06023,10.6 ,8.5, 13.2,3 , 1 , 24,18,65.0
"Mariposa County(7)",06043,11.3 ,6.8, 19.1,2 , 1 , 47,4,80.0
"Yuba County(7)",06115,12.3 ,8.9, 16.5,1 , 1 , 22,9,79.7
"Alpine County(7)",06003,* ,*, *,* , * , *,3 or fewer,*
"Colusa County(7)",06011,* ,*, *,* , * , *,3 or fewer,*
"Del Norte County(7)",06015,* ,*, *,* , * , *,3 or fewer,*
"Inyo County(7)",06027,* ,*, *,* , * , *,3 or fewer,*
"Lassen County(7)",06035,* ,*, *,* , * , *,3 or fewer,*
"Modoc County(7)",06049,* ,*, *,* , * , *,3 or fewer,*
"Mono County(7)",06051,* ,*, *,* , * , *,3 or fewer,*
"Plumas County(7)",06063,* ,*, *,* , * , *,3 or fewer,*
"San Benito County(7)",06069,* ,*, *,* , * , *,3 or fewer,*
"Sierra County(7)",06091,* ,*, *,* , * , *,3 or fewer,*
"Trinity County(7)",06105,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 04/19/2024 6:46 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
