Incidence Rate Report for Illinois by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,19.6 ,19.3, 19.9,N/A , 22 , 30,3043,falling,-2.8 ,-5.6, -0.6
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Woodford County(7)",17203,20.5 ,15.3, 27,53 , 4 , 84,11,stable,-2.3 ,-4.7, 0.2
"Winnebago County(7)",17201,19.7 ,17.8, 21.9,58 , 29 , 75,75,stable,-0.7 ,-1.5, 0.2
"Williamson County(7)",17199,21.4 ,17.4, 26.1,45 , 7 , 79,21,stable,-2.0 ,-4.1, 0.1
"Will County(7)",17197,22.8 ,21.2, 24.5,31 , 14 , 52,161,falling,-1.0 ,-1.7, -0.1
"Whiteside County(7)",17195,27.3 ,22.5, 33.1,5 , 1 , 56,23,stable,0.7 ,-1.7, 3.3
"White County(7)",17193,31.7 ,22.1, 44.9,1 , 1 , 74,7,stable,2.2 ,-1.0, 6.1
"Wayne County(7)",17191,19.6 ,12.4, 30.1,59 , 2 , 84,5,stable,-0.4 ,-3.8, 3.1
"Washington County(7)",17189,17.7 ,10.7, 28.4,72 , 3 , 84,4,stable,-0.4 ,-5.5, 4.8
"Warren County(7)",17187,19.1 ,12.3, 28.8,64 , 2 , 84,5,stable,-2.0 ,-5.4, 1.3
"Vermilion County(7)",17183,24 ,20, 28.7,19 , 3 , 68,26,stable,0.0 ,-1.9, 1.8
"Union County(7)",17181,29.1 ,20.7, 40.4,2 , 1 , 77,8,stable,0.4 ,-3.3, 4.4
"Tazewell County(7)",17179,22.5 ,19.6, 25.8,36 , 8 , 68,43,stable,-0.9 ,-2.5, 0.7
"Stephenson County(7)",17177,16.3 ,12.2, 21.4,79 , 25 , 84,12,stable,-0.3 ,-3.4, 2.9
"St. Clair County(7)",17163,20.7 ,18.4, 23.1,49 , 20 , 72,65,falling,-0.9 ,-1.6, -0.2
"Shelby County(7)",17173,19.5 ,13.6, 27.7,60 , 3 , 84,7,stable,-2.0 ,-4.8, 0.6
"Sangamon County(7)",17167,21 ,18.6, 23.7,46 , 17 , 71,57,falling,-2.1 ,-6.0, -0.8
