Incidence Rate Report for North Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,2034.5 ,2024.7, 2044.3,N/A , 11 , 20,33791,falling,-0.4 ,-0.7, -0.3
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Yancey County(6)",37199,2038 ,1855.3, 2233.9,42 , 1 , 90,93,stable,4.4 ,-1.9, 9.8
"Yadkin County(6)",37197,1903.8 ,1765.9, 2049.7,69 , 15 , 94,142,stable,-0.1 ,-1.3, 1.3
"Wilson County(6)",37195,1846.9 ,1748.4, 1949.4,78 , 48 , 94,270,stable,-1.4 ,-7.2, 1.1
"Wilkes County(6)",37193,1802.1 ,1705.5, 1902.8,84 , 56 , 96,263,falling,-1.2 ,-2.5, -0.6
"Wayne County(6)",37191,2070.4 ,1981.4, 2162.4,33 , 5 , 66,414,stable,-0.5 ,-5.3, 0.6
"Watauga County(6)",37189,1878.8 ,1749.5, 2015.1,73 , 27 , 95,162,falling,-1.1 ,-1.9, -0.3
"Washington County(6)",37187,1940.9 ,1718.8, 2184,62 , 3 , 97,56,stable,0.3 ,-1.1, 1.9
"Warren County(6)",37185,1830 ,1664.3, 2007.9,82 , 24 , 98,91,falling,-1.3 ,-2.3, -0.2
"Wake County(6)",37183,2046.8 ,2010.4, 2083.7,38 , 23 , 56,2519,stable,0.1 ,-0.3, 0.8
"Vance County(6)",37181,1969.8 ,1834, 2113.1,56 , 8 , 89,160,stable,-0.8 ,-1.8, 0.4
"Union County(6)",37179,2106.1 ,2030.8, 2183.6,25 , 5 , 56,615,stable,2.8 ,-0.3, 5.2
"Tyrrell County(6)",37177,2099.9 ,1680.6, 2591.7,27 , 1 , 99,17,stable,1.7 ,-0.4, 4.1
"Transylvania County(6)",37175,1911.7 ,1794, 2035.2,65 , 22 , 91,197,stable,0.3 ,-0.7, 1.5
"Swain County(6)",37173,2355.2 ,2101.1, 2631.7,1 , 1 , 62,64,stable,-1.0 ,-11.8, 1.9
"Surry County(6)",37171,2289.7 ,2180.1, 2403.5,3 , 1 , 28,331,stable,0.6 ,-0.3, 1.6
"Stokes County(6)",37169,1989.1 ,1864.3, 2120.2,52 , 8 , 85,191,stable,-3.7 ,-7.7, 0.3
"Stanly County(6)",37167,2191.1 ,2071.2, 2316.2,6 , 1 , 52,254,falling,-1.4 ,-6.3, -0.1
"Scotland County(6)",37165,1947.6 ,1794, 2110.9,60 , 6 , 92,122,stable,-1.2 ,-3.1, 0.8
"Sampson County(6)",37163,1953.4 ,1838.3, 2073.8,59 , 13 , 88,219,stable,0.7 ,-0.3, 1.8
"Rutherford County(6)",37161,2044 ,1939.1, 2153.1,40 , 5 , 75,290,stable,-0.6 ,-1.2, 0.0
"Rowan County(6)",37159,2168.9 ,2086, 2254.3,7 , 2 , 44,527,stable,0.0 ,-0.9, 0.6
"Rockingham County(6)",37157,2144.2 ,2049.7, 2242,16 , 2 , 54,393,stable,-0.2 ,-0.8, 0.4
"Robeson County(6)",37155,1921.7 ,1834.4, 2012.1,64 , 35 , 86,379,stable,0.9 ,-3.9, 6.5
"Richmond County(6)",37153,2088.8 ,1948, 2237.3,30 , 1 , 77,167,stable,-0.4 ,-1.8, 0.9
"Randolph County(6)",37151,2154.5 ,2073.1, 2238.2,12 , 3 , 48,541,stable,-0.3 ,-5.5, 0.6
"Polk County(6)",37149,1700.7 ,1560.3, 1850.3,94 , 61 , 99,109,stable,-2.7 ,-6.9, 1.0
"Pitt County(6)",37147,1850.6 ,1772.3, 1931.6,75 , 52 , 91,435,falling,-1.1 ,-1.7, -0.5
"Person County(6)",37145,2143.5 ,1997.4, 2297.4,17 , 1 , 70,164,stable,-0.4 ,-1.7, 1.0
"Perquimans County(6)",37143,1784.6 ,1594.8, 1990.8,88 , 24 , 99,65,stable,-1.2 ,-2.6, 0.4
"Pender County(6)",37141,1943.5 ,1826.1, 2066.6,61 , 18 , 90,213,stable,-0.7 ,-2.0, 0.8
"Pasquotank County(6)",37139,1905.2 ,1758.5, 2061,68 , 13 , 95,128,stable,-1.3 ,-6.7, 0.3
"Pamlico County(6)",37137,1887 ,1692.2, 2098.3,72 , 6 , 97,70,stable,-0.3 ,-1.5, 1.0
"Orange County(6)",37135,1986.5 ,1897, 2079.1,53 , 18 , 78,391,stable,2.3 ,-0.6, 4.3
"Onslow County(6)",37133,2329.2 ,2229.5, 2432.2,2 , 1 , 17,421,stable,2.2 ,0.0, 6.3
"Northampton County(6)",37131,1721.3 ,1562.6, 1891.7,90 , 50 , 99,87,stable,-0.1 ,-1.1, 1.1
