Incidence Rate Report for Pennsylvania by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,17.1 ,16.8, 17.4,N/A , 2 , 7,2366,falling,-3.4 ,-4.7, -2.6
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Greene County(6)",42059,17.6 ,12, 25,34 , 2 , 62,7,rising,23.6 ,1.8, 51.4
"Cumberland County(6)",42041,12.8 ,10.8, 14.9,59 , 43 , 62,34,stable,12.7 ,-3.6, 26.9
"Bradford County(6)",42015,16.8 ,12.3, 22.3,41 , 4 , 62,11,rising,7.3 ,3.7, 12.1
"Lackawanna County(6)",42069,19.3 ,16.6, 22.3,20 , 4 , 48,41,stable,6.9 ,-6.3, 23.1
"Huntingdon County(6)",42061,19.2 ,13.9, 25.9,22 , 2 , 61,10,rising,6.4 ,2.6, 11.6
"Clearfield County(6)",42033,15.4 ,11.8, 19.7,51 , 10 , 62,14,rising,6.2 ,2.8, 11.0
"McKean County(6)",42083,17 ,11.6, 23.9,40 , 3 , 62,7,stable,6.0 ,-0.3, 14.6
"Pike County(6)",42103,18.3 ,13.5, 24.3,26 , 2 , 61,12,rising,5.8 ,2.4, 10.3
"Bedford County(6)",42009,31.3 ,24.2, 39.7,1 , 1 , 16,15,rising,5.5 ,1.9, 10.1
"Elk County(6)",42047,27.5 ,19.3, 37.9,2 , 1 , 51,9,stable,5.3 ,-0.5, 13.0
"Blair County(6)",42013,20.4 ,16.9, 24.3,14 , 2 , 50,28,rising,4.4 ,1.4, 7.9
"Susquehanna County(6)",42115,17.4 ,11.9, 24.6,37 , 2 , 62,8,stable,3.8 ,-2.1, 11.2
