Incidence Rate Report for North Carolina by County

"Melanoma of the Skin (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,3.1 ,3, 3.3,N/A , 21 , 37,382,12.1
"US (SEER+NPCR)(1)",00000,3.1 ,3.1, 3.1,N/A , N/A , N/A,11643,13.9
"Durham County(6)",37063,1.6 ,1.1, 2.4,40 , 31 , 40,5,7.5
"Moore County(6)",37125,2.9 ,1.8, 4.6,31 , 8 , 40,5,7.6
"Catawba County(6)",37035,3 ,2, 4.5,29 , 8 , 40,6,8.5
"Forsyth County(6)",37067,2 ,1.4, 2.7,38 , 27 , 40,9,9.7
"Cabarrus County(6)",37025,2.6 ,1.7, 3.7,35 , 14 , 40,6,10.0
"Randolph County(6)",37151,3.2 ,2.1, 4.8,28 , 7 , 40,5,10.1
"Mecklenburg County(6)",37119,2.5 ,2.1, 3,36 , 24 , 39,26,10.2
"Rowan County(6)",37159,2.9 ,1.8, 4.4,33 , 8 , 40,5,10.2
"Guilford County(6)",37081,2.8 ,2.3, 3.5,34 , 17 , 38,17,10.4
"Buncombe County(6)",37021,3.2 ,2.4, 4.3,27 , 10 , 38,11,10.7
"Chatham County(6)",37037,3.3 ,2, 5.4,26 , 4 , 40,4,10.7
"Orange County(6)",37135,3.3 ,2.1, 5,24 , 6 , 40,5,10.9
"Wake County(6)",37183,2.9 ,2.4, 3.4,32 , 19 , 37,31,11.0
"New Hanover County(6)",37129,3.5 ,2.5, 4.7,22 , 7 , 38,10,11.6
"Cumberland County(6)",37051,1.8 ,1.2, 2.6,39 , 29 , 40,6,11.7
"Lincoln County(6)",37109,4.4 ,2.7, 6.9,13 , 1 , 38,4,11.7
"Cleveland County(6)",37045,4 ,2.5, 6.2,17 , 1 , 39,4,11.8
