Incidence Rate Report for Texas by County

"Bladder (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,1.9 ,1.8, 1.9,N/A , 43 , 49,532,12.7
"US (SEER+NPCR)(1)",00000,2.3 ,2.3, 2.4,N/A , N/A , N/A,9202,12.4
"Nueces County(7)",48355,1.2 ,0.8, 1.8,31 , 15 , 33,5,8.4
"Hidalgo County(7)",48215,1 ,0.7, 1.4,33 , 24 , 33,8,9.4
"McLennan County(7)",48309,1.3 ,0.8, 2,30 , 12 , 33,4,9.8
"Montgomery County(7)",48339,1.5 ,1.1, 2,27 , 12 , 33,10,9.9
"Collin County(7)",48085,1.5 ,1.2, 2,25 , 13 , 33,14,10.0
"Jefferson County(7)",48245,1.5 ,1, 2.3,26 , 9 , 33,5,10.5
"Cameron County(7)",48061,1.1 ,0.7, 1.7,32 , 18 , 33,5,10.6
"Fort Bend County(7)",48157,1.3 ,1, 1.8,28 , 15 , 33,10,10.7
"Williamson County(7)",48491,1.8 ,1.3, 2.4,20 , 8 , 32,10,10.7
"Parker County(7)",48367,2.3 ,1.3, 3.6,14 , 2 , 33,4,11.3
"Galveston County(7)",48167,1.7 ,1.2, 2.5,23 , 7 , 33,7,11.6
"Denton County(7)",48121,2.1 ,1.7, 2.7,15 , 5 , 26,15,12.1
"Johnson County(7)",48251,2.3 ,1.5, 3.6,11 , 2 , 32,5,12.2
"Lubbock County(7)",48303,1.8 ,1.1, 2.6,22 , 6 , 33,5,12.2
"Comal County(7)",48091,1.9 ,1.2, 3,16 , 5 , 33,4,12.4
"El Paso County(7)",48141,1.3 ,1, 1.8,29 , 16 , 33,11,12.5
"Travis County(7)",48453,1.9 ,1.5, 2.3,19 , 9 , 30,18,12.5
"Bexar County(7)",48029,1.6 ,1.3, 1.8,24 , 15 , 31,30,12.8
"Brazoria County(7)",48039,1.9 ,1.3, 2.6,18 , 6 , 32,7,12.9
"Dallas County(7)",48113,1.9 ,1.6, 2.2,17 , 11 , 26,42,12.9
"Bell County(7)",48027,2.3 ,1.6, 3.2,12 , 3 , 29,7,13.6
"Harris County(7)",48201,1.8 ,1.6, 2,21 , 13 , 26,74,14.1
"Ellis County(7)",48139,2.4 ,1.5, 3.7,10 , 2 , 32,5,14.5
"Hunt County(7)",48231,2.7 ,1.5, 4.5,8 , 1 , 32,3,14.5
"Hays County(7)",48209,2.3 ,1.4, 3.5,13 , 2 , 32,4,14.8
"Henderson County(7)",48213,3.5 ,2.1, 5.6,3 , 1 , 27,4,15.3
"Kaufman County(7)",48257,3.5 ,2.1, 5.4,4 , 1 , 25,4,15.3
"Smith County(7)",48423,2.9 ,2.1, 3.9,6 , 2 , 23,8,15.3
"Tarrant County(7)",48439,2.5 ,2.2, 2.8,9 , 5 , 16,47,15.4
"Wichita County(7)",48485,3.6 ,2.3, 5.3,2 , 1 , 19,5,16.4
"Taylor County(7)",48441,2.9 ,1.8, 4.3,7 , 1 , 29,5,17.8
"Bastrop County(7)",48021,3.1 ,1.7, 5.1,5 , 1 , 31,3,19.5
"Van Zandt County(7)",48467,5.6 ,3.4, 8.7,1 , 1 , 11,4,22.4
"Anderson County(7)",48001,* ,*, *,* , * , *,3 or fewer,*
"Andrews County(7)",48003,* ,*, *,* , * , *,3 or fewer,*
"Angelina County(7)",48005,* ,*, *,* , * , *,3 or fewer,*
"Aransas County(7)",48007,* ,*, *,* , * , *,3 or fewer,*
"Archer County(7)",48009,* ,*, *,* , * , *,3 or fewer,*
"Armstrong County(7)",48011,* ,*, *,* , * , *,3 or fewer,*
"Atascosa County(7)",48013,* ,*, *,* , * , *,3 or fewer,*
"Austin County(7)",48015,* ,*, *,* , * , *,3 or fewer,*
"Bailey County(7)",48017,* ,*, *,* , * , *,3 or fewer,*
"Bandera County(7)",48019,* ,*, *,* , * , *,3 or fewer,*
"Baylor County(7)",48023,* ,*, *,* , * , *,3 or fewer,*
"Bee County(7)",48025,* ,*, *,* , * , *,3 or fewer,*
"Blanco County(7)",48031,* ,*, *,* , * , *,3 or fewer,*
"Borden County(7)",48033,* ,*, *,* , * , *,3 or fewer,*
"Bosque County(7)",48035,* ,*, *,* , * , *,3 or fewer,*
"Bowie County(7)",48037,* ,*, *,* , * , *,3 or fewer,*
"Brazos County(7)",48041,* ,*, *,* , * , *,3 or fewer,*
"Brewster County(7)",48043,* ,*, *,* , * , *,3 or fewer,*
"Briscoe County(7)",48045,* ,*, *,* , * , *,3 or fewer,*
"Brooks County(7)",48047,* ,*, *,* , * , *,3 or fewer,*
"Brown County(7)",48049,* ,*, *,* , * , *,3 or fewer,*
"Burleson County(7)",48051,* ,*, *,* , * , *,3 or fewer,*
"Burnet County(7)",48053,* ,*, *,* , * , *,3 or fewer,*
"Caldwell County(7)",48055,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(7)",48057,* ,*, *,* , * , *,3 or fewer,*
"Callahan County(7)",48059,* ,*, *,* , * , *,3 or fewer,*
"Camp County(7)",48063,* ,*, *,* , * , *,3 or fewer,*
"Carson County(7)",48065,* ,*, *,* , * , *,3 or fewer,*
"Cass County(7)",48067,* ,*, *,* , * , *,3 or fewer,*
"Castro County(7)",48069,* ,*, *,* , * , *,3 or fewer,*
"Chambers County(7)",48071,* ,*, *,* , * , *,3 or fewer,*
"Cherokee County(7)",48073,* ,*, *,* , * , *,3 or fewer,*
"Childress County(7)",48075,* ,*, *,* , * , *,3 or fewer,*
"Clay County(7)",48077,* ,*, *,* , * , *,3 or fewer,*
"Cochran County(7)",48079,* ,*, *,* , * , *,3 or fewer,*
"Coke County(7)",48081,* ,*, *,* , * , *,3 or fewer,*
"Coleman County(7)",48083,* ,*, *,* , * , *,3 or fewer,*
"Collingsworth County(7)",48087,* ,*, *,* , * , *,3 or fewer,*
"Colorado County(7)",48089,* ,*, *,* , * , *,3 or fewer,*
"Comanche County(7)",48093,* ,*, *,* , * , *,3 or fewer,*
"Concho County(7)",48095,* ,*, *,* , * , *,3 or fewer,*
"Cooke County(7)",48097,* ,*, *,* , * , *,3 or fewer,*
"Coryell County(7)",48099,* ,*, *,* , * , *,3 or fewer,*
"Cottle County(7)",48101,* ,*, *,* , * , *,3 or fewer,*
"Crane County(7)",48103,* ,*, *,* , * , *,3 or fewer,*
"Crockett County(7)",48105,* ,*, *,* , * , *,3 or fewer,*
"Crosby County(7)",48107,* ,*, *,* , * , *,3 or fewer,*
"Culberson County(7)",48109,* ,*, *,* , * , *,3 or fewer,*
"Dallam County(7)",48111,* ,*, *,* , * , *,3 or fewer,*
"Dawson County(7)",48115,* ,*, *,* , * , *,3 or fewer,*
"DeWitt County(7)",48123,* ,*, *,* , * , *,3 or fewer,*
"Deaf Smith County(7)",48117,* ,*, *,* , * , *,3 or fewer,*
"Delta County(7)",48119,* ,*, *,* , * , *,3 or fewer,*
"Dickens County(7)",48125,* ,*, *,* , * , *,3 or fewer,*
"Dimmit County(7)",48127,* ,*, *,* , * , *,3 or fewer,*
"Donley County(7)",48129,* ,*, *,* , * , *,3 or fewer,*
"Duval County(7)",48131,* ,*, *,* , * , *,3 or fewer,*
"Eastland County(7)",48133,* ,*, *,* , * , *,3 or fewer,*
"Ector County(7)",48135,* ,*, *,* , * , *,3 or fewer,*
"Edwards County(7)",48137,* ,*, *,* , * , *,3 or fewer,*
"Erath County(7)",48143,* ,*, *,* , * , *,3 or fewer,*
"Falls County(7)",48145,* ,*, *,* , * , *,3 or fewer,*
"Fannin County(7)",48147,* ,*, *,* , * , *,3 or fewer,*
"Fayette County(7)",48149,* ,*, *,* , * , *,3 or fewer,*
"Fisher County(7)",48151,* ,*, *,* , * , *,3 or fewer,*
"Floyd County(7)",48153,* ,*, *,* , * , *,3 or fewer,*
"Foard County(7)",48155,* ,*, *,* , * , *,3 or fewer,*
"Franklin County(7)",48159,* ,*, *,* , * , *,3 or fewer,*
"Freestone County(7)",48161,* ,*, *,* , * , *,3 or fewer,*
"Frio County(7)",48163,* ,*, *,* , * , *,3 or fewer,*
"Gaines County(7)",48165,* ,*, *,* , * , *,3 or fewer,*
"Garza County(7)",48169,* ,*, *,* , * , *,3 or fewer,*
"Gillespie County(7)",48171,* ,*, *,* , * , *,3 or fewer,*
"Glasscock County(7)",48173,* ,*, *,* , * , *,3 or fewer,*
"Goliad County(7)",48175,* ,*, *,* , * , *,3 or fewer,*
"Gonzales County(7)",48177,* ,*, *,* , * , *,3 or fewer,*
"Gray County(7)",48179,* ,*, *,* , * , *,3 or fewer,*
"Grayson County(7)",48181,* ,*, *,* , * , *,3 or fewer,*
"Gregg County(7)",48183,* ,*, *,* , * , *,3 or fewer,*
"Grimes County(7)",48185,* ,*, *,* , * , *,3 or fewer,*
"Guadalupe County(7)",48187,* ,*, *,* , * , *,3 or fewer,*
"Hale County(7)",48189,* ,*, *,* , * , *,3 or fewer,*
"Hall County(7)",48191,* ,*, *,* , * , *,3 or fewer,*
"Hamilton County(7)",48193,* ,*, *,* , * , *,3 or fewer,*
"Hansford County(7)",48195,* ,*, *,* , * , *,3 or fewer,*
"Hardeman County(7)",48197,* ,*, *,* , * , *,3 or fewer,*
"Hardin County(7)",48199,* ,*, *,* , * , *,3 or fewer,*
"Harrison County(7)",48203,* ,*, *,* , * , *,3 or fewer,*
"Hartley County(7)",48205,* ,*, *,* , * , *,3 or fewer,*
"Haskell County(7)",48207,* ,*, *,* , * , *,3 or fewer,*
"Hemphill County(7)",48211,* ,*, *,* , * , *,3 or fewer,*
"Hill County(7)",48217,* ,*, *,* , * , *,3 or fewer,*
"Hockley County(7)",48219,* ,*, *,* , * , *,3 or fewer,*
"Hood County(7)",48221,* ,*, *,* , * , *,3 or fewer,*
"Hopkins County(7)",48223,* ,*, *,* , * , *,3 or fewer,*
"Houston County(7)",48225,* ,*, *,* , * , *,3 or fewer,*
"Howard County(7)",48227,* ,*, *,* , * , *,3 or fewer,*
"Hudspeth County(7)",48229,* ,*, *,* , * , *,3 or fewer,*
"Hutchinson County(7)",48233,* ,*, *,* , * , *,3 or fewer,*
"Irion County(7)",48235,* ,*, *,* , * , *,3 or fewer,*
"Jack County(7)",48237,* ,*, *,* , * , *,3 or fewer,*
"Jackson County(7)",48239,* ,*, *,* , * , *,3 or fewer,*
"Jasper County(7)",48241,* ,*, *,* , * , *,3 or fewer,*
"Jeff Davis County(7)",48243,* ,*, *,* , * , *,3 or fewer,*
"Jim Hogg County(7)",48247,* ,*, *,* , * , *,3 or fewer,*
"Jim Wells County(7)",48249,* ,*, *,* , * , *,3 or fewer,*
"Jones County(7)",48253,* ,*, *,* , * , *,3 or fewer,*
"Karnes County(7)",48255,* ,*, *,* , * , *,3 or fewer,*
"Kendall County(7)",48259,* ,*, *,* , * , *,3 or fewer,*
"Kenedy County(7)",48261,* ,*, *,* , * , *,3 or fewer,*
"Kent County(7)",48263,* ,*, *,* , * , *,3 or fewer,*
"Kerr County(7)",48265,* ,*, *,* , * , *,3 or fewer,*
"Kimble County(7)",48267,* ,*, *,* , * , *,3 or fewer,*
"King County(7)",48269,* ,*, *,* , * , *,3 or fewer,*
"Kinney County(7)",48271,* ,*, *,* , * , *,3 or fewer,*
"Kleberg County(7)",48273,* ,*, *,* , * , *,3 or fewer,*
"Knox County(7)",48275,* ,*, *,* , * , *,3 or fewer,*
"La Salle County(7)",48283,* ,*, *,* , * , *,3 or fewer,*
"Lamar County(7)",48277,* ,*, *,* , * , *,3 or fewer,*
"Lamb County(7)",48279,* ,*, *,* , * , *,3 or fewer,*
"Lampasas County(7)",48281,* ,*, *,* , * , *,3 or fewer,*
"Lavaca County(7)",48285,* ,*, *,* , * , *,3 or fewer,*
"Lee County(7)",48287,* ,*, *,* , * , *,3 or fewer,*
"Leon County(7)",48289,* ,*, *,* , * , *,3 or fewer,*
"Liberty County(7)",48291,* ,*, *,* , * , *,3 or fewer,*
"Limestone County(7)",48293,* ,*, *,* , * , *,3 or fewer,*
"Lipscomb County(7)",48295,* ,*, *,* , * , *,3 or fewer,*
"Live Oak County(7)",48297,* ,*, *,* , * , *,3 or fewer,*
"Llano County(7)",48299,* ,*, *,* , * , *,3 or fewer,*
"Loving County(7)",48301,* ,*, *,* , * , *,3 or fewer,*
"Lynn County(7)",48305,* ,*, *,* , * , *,3 or fewer,*
"Madison County(7)",48313,* ,*, *,* , * , *,3 or fewer,*
"Marion County(7)",48315,* ,*, *,* , * , *,3 or fewer,*
"Martin County(7)",48317,* ,*, *,* , * , *,3 or fewer,*
"Mason County(7)",48319,* ,*, *,* , * , *,3 or fewer,*
"Matagorda County(7)",48321,* ,*, *,* , * , *,3 or fewer,*
"Maverick County(7)",48323,* ,*, *,* , * , *,3 or fewer,*
"McCulloch County(7)",48307,* ,*, *,* , * , *,3 or fewer,*
"McMullen County(7)",48311,* ,*, *,* , * , *,3 or fewer,*
"Medina County(7)",48325,* ,*, *,* , * , *,3 or fewer,*
"Menard County(7)",48327,* ,*, *,* , * , *,3 or fewer,*
"Midland County(7)",48329,* ,*, *,* , * , *,3 or fewer,*
"Milam County(7)",48331,* ,*, *,* , * , *,3 or fewer,*
"Mills County(7)",48333,* ,*, *,* , * , *,3 or fewer,*
"Mitchell County(7)",48335,* ,*, *,* , * , *,3 or fewer,*
"Montague County(7)",48337,* ,*, *,* , * , *,3 or fewer,*
"Moore County(7)",48341,* ,*, *,* , * , *,3 or fewer,*
"Morris County(7)",48343,* ,*, *,* , * , *,3 or fewer,*
"Motley County(7)",48345,* ,*, *,* , * , *,3 or fewer,*
"Nacogdoches County(7)",48347,* ,*, *,* , * , *,3 or fewer,*
"Navarro County(7)",48349,* ,*, *,* , * , *,3 or fewer,*
"Newton County(7)",48351,* ,*, *,* , * , *,3 or fewer,*
"Nolan County(7)",48353,* ,*, *,* , * , *,3 or fewer,*
"Ochiltree County(7)",48357,* ,*, *,* , * , *,3 or fewer,*
"Oldham County(7)",48359,* ,*, *,* , * , *,3 or fewer,*
"Orange County(7)",48361,* ,*, *,* , * , *,3 or fewer,*
"Palo Pinto County(7)",48363,* ,*, *,* , * , *,3 or fewer,*
"Panola County(7)",48365,* ,*, *,* , * , *,3 or fewer,*
"Parmer County(7)",48369,* ,*, *,* , * , *,3 or fewer,*
"Pecos County(7)",48371,* ,*, *,* , * , *,3 or fewer,*
"Polk County(7)",48373,* ,*, *,* , * , *,3 or fewer,*
"Potter County(7)",48375,* ,*, *,* , * , *,3 or fewer,*
"Presidio County(7)",48377,* ,*, *,* , * , *,3 or fewer,*
"Rains County(7)",48379,* ,*, *,* , * , *,3 or fewer,*
"Randall County(7)",48381,* ,*, *,* , * , *,3 or fewer,*
"Reagan County(7)",48383,* ,*, *,* , * , *,3 or fewer,*
"Real County(7)",48385,* ,*, *,* , * , *,3 or fewer,*
"Red River County(7)",48387,* ,*, *,* , * , *,3 or fewer,*
"Reeves County(7)",48389,* ,*, *,* , * , *,3 or fewer,*
"Refugio County(7)",48391,* ,*, *,* , * , *,3 or fewer,*
"Roberts County(7)",48393,* ,*, *,* , * , *,3 or fewer,*
"Robertson County(7)",48395,* ,*, *,* , * , *,3 or fewer,*
"Rockwall County(7)",48397,* ,*, *,* , * , *,3 or fewer,*
"Runnels County(7)",48399,* ,*, *,* , * , *,3 or fewer,*
"Rusk County(7)",48401,* ,*, *,* , * , *,3 or fewer,*
"Sabine County(7)",48403,* ,*, *,* , * , *,3 or fewer,*
"San Augustine County(7)",48405,* ,*, *,* , * , *,3 or fewer,*
"San Jacinto County(7)",48407,* ,*, *,* , * , *,3 or fewer,*
"San Patricio County(7)",48409,* ,*, *,* , * , *,3 or fewer,*
"San Saba County(7)",48411,* ,*, *,* , * , *,3 or fewer,*
"Schleicher County(7)",48413,* ,*, *,* , * , *,3 or fewer,*
"Scurry County(7)",48415,* ,*, *,* , * , *,3 or fewer,*
