Incidence Rate Report for Nebraska by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska(6)",31000,124.8 ,121.9, 127.8,N/A , 8 , 15,1447,rising,6.1 ,3.1, 9.9
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Dawes County(6)",31045,65.7 ,38.7, 106.8,67 , 35 , 67,4,stable,-5.2 ,-11.1, 0.0
"Dakota County(6)",31043,70.3 ,49.8, 96.8,66 , 43 , 67,8,stable,-2.4 ,-6.9, 2.3
"Cherry County(6)",31031,76.3 ,45.7, 124.1,65 , 17 , 67,4,*,*,*,*
"Seward County(6)",31159,81.4 ,59.1, 110.1,64 , 32 , 67,9,stable,-1.8 ,-6.1, 2.9
"Dawson County(6)",31047,84 ,64.2, 108.2,63 , 36 , 67,13,falling,-2.8 ,-5.3, -0.4
"Sheridan County(6)",31161,88.7 ,55.7, 140.9,62 , 12 , 67,5,stable,-3.0 ,-6.4, 0.4
"Merrick County(6)",31121,91.5 ,60.2, 136,61 , 12 , 67,6,falling,-5.0 ,-7.4, -2.9
"Valley County(6)",31175,91.6 ,53.2, 155.4,60 , 7 , 67,3,stable,-3.7 ,-12.1, 3.0
"Red Willow County(6)",31145,95.8 ,65.7, 136.1,59 , 13 , 67,7,stable,-1.5 ,-6.3, 3.0
"Hall County(6)",31079,96.1 ,82.1, 111.9,58 , 34 , 65,35,falling,-4.5 ,-6.6, -2.5
"Adams County(6)",31001,97.1 ,78.3, 119.2,57 , 27 , 66,20,stable,9.2 ,-2.4, 20.3
"Phelps County(6)",31137,97.5 ,66.4, 140.1,56 , 9 , 67,6,falling,-5.5 ,-9.5, -2.3
"Harlan County(6)",31083,97.9 ,57.7, 169,55 , 6 , 67,4,falling,-5.9 ,-9.0, -3.4
"Custer County(6)",31041,100 ,72.5, 136.5,54 , 13 , 67,9,falling,-3.8 ,-6.9, -0.9
"Nuckolls County(6)",31129,100.7 ,61.2, 165.4,53 , 5 , 67,4,stable,0.3 ,-6.0, 6.8
"Stanton County(6)",31167,101.3 ,62.7, 157.8,52 , 6 , 67,4,stable,-3.9 ,-8.1, 0.4
"Kearney County(6)",31099,105.1 ,67.7, 158.4,51 , 6 , 67,5,stable,-1.5 ,-6.2, 3.6
"Box Butte County(6)",31013,110.1 ,79.1, 150.8,50 , 8 , 67,9,stable,-2.3 ,-5.6, 1.1
"Clay County(6)",31035,111.6 ,73.2, 166.6,49 , 5 , 67,6,stable,-4.1 ,-9.2, 0.1
"Webster County(6)",31181,111.9 ,63.6, 190.9,48 , 3 , 67,3,stable,0.2 ,-7.1, 7.1
"Otoe County(6)",31131,112.1 ,86.1, 144.5,47 , 10 , 65,13,stable,-1.5 ,-4.0, 1.0
"Howard County(6)",31093,112.9 ,74.1, 167.7,46 , 4 , 67,6,stable,-4.2 ,-8.9, 0.0
"York County(6)",31185,112.9 ,85, 148.3,45 , 8 , 65,11,stable,-0.7 ,-4.5, 3.5
