Incidence Rate Report for Illinois by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Illinois(3)",17000,72.7 ,71.6, 73.9,N/A , 5 , 10,3207,59.9
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Woodford County(7)",17203,72.3 ,54, 94.7,58 , 7 , 85,11,61.1
"Winnebago County(7)",17201,67.2 ,60.3, 74.6,68 , 40 , 81,71,61.3
"Williamson County(7)",17199,82.6 ,67.4, 100.1,42 , 5 , 76,21,54.3
"Will County(7)",17197,74 ,68.7, 79.5,55 , 33 , 68,155,61.5
"Whiteside County(7)",17195,66.9 ,52.9, 83.4,69 , 22 , 86,16,60.4
"Wayne County(7)",17191,69.8 ,45.4, 102.9,64 , 3 , 87,5,61.9
"Washington County(7)",17189,84.8 ,54.5, 125.7,36 , 1 , 86,5,61.0
"Warren County(7)",17187,98.6 ,67.7, 138.7,14 , 1 , 83,7,63.0
"Wabash County(7)",17185,91.8 ,57.4, 139.3,22 , 1 , 86,5,62.2
"Vermilion County(7)",17183,86.2 ,71.9, 102.4,33 , 6 , 70,26,60.8
"Union County(7)",17181,83.3 ,56.7, 118.1,38 , 1 , 86,6,61.5
"Tazewell County(7)",17179,69.4 ,59.6, 80.2,65 , 30 , 81,37,51.1
"Stephenson County(7)",17177,54 ,40.4, 70.7,82 , 42 , 87,11,49.6
"St. Clair County(7)",17163,64.4 ,57.2, 72.3,72 , 43 , 82,60,58.2
"Shelby County(7)",17173,96 ,70.6, 127.6,15 , 1 , 78,10,59.8
"Schuyler County(7)",17169,111.5 ,66.8, 175.4,3 , 1 , 86,4,76.0
"Sangamon County(7)",17167,85.2 ,76, 95.3,35 , 12 , 59,64,64.1
"Saline County(7)",17165,91.5 ,66.5, 122.9,25 , 1 , 83,9,57.0
"Rock Island County(7)",17161,53.7 ,45.4, 63,83 , 60 , 87,31,56.7
"Richland County(7)",17159,90.7 ,60.3, 130.8,28 , 1 , 86,6,60.0
"Randolph County(7)",17157,100.8 ,77.3, 129.2,10 , 1 , 72,13,61.0
"Pike County(7)",17149,94.9 ,64.5, 134.7,17 , 1 , 85,7,78.6
"Piatt County(7)",17147,74.5 ,47.1, 111.5,53 , 2 , 87,5,53.3
"Perry County(7)",17145,99.1 ,71.5, 134.1,11 , 1 , 78,9,68.3
"Peoria County(7)",17143,77 ,67.6, 87.2,49 , 21 , 72,51,57.9
"Ogle County(7)",17141,75.1 ,59, 94.2,51 , 11 , 83,15,58.5
"Moultrie County(7)",17139,103.3 ,68.5, 149.3,5 , 1 , 83,6,60.4
"Morgan County(7)",17137,101.7 ,79.3, 128.5,7 , 1 , 66,15,61.3
"Montgomery County(7)",17135,92.8 ,69.5, 121.2,21 , 1 , 78,11,61.1
"Monroe County(7)",17133,38.6 ,25.4, 56.4,87 , 68 , 87,6,53.8
"Mercer County(7)",17131,94.3 ,64, 133.7,18 , 1 , 85,6,61.5
"Menard County(7)",17129,95.1 ,61.8, 140.3,16 , 1 , 85,5,68.4
"McLean County(7)",17113,63 ,53.5, 73.9,74 , 38 , 85,32,58.5
"McHenry County(7)",17111,70 ,62.8, 77.8,63 , 36 , 77,73,61.5
"McDonough County(7)",17109,70.2 ,49.1, 97.2,62 , 7 , 87,8,50.7
"Massac County(7)",17127,58.7 ,33.5, 94.9,78 , 7 , 87,3,48.6
"Mason County(7)",17125,101.6 ,67.9, 145.8,8 , 1 , 84,6,56.6
"Marshall County(7)",17123,85.6 ,53.5, 129.6,34 , 1 , 87,5,54.8
"Marion County(7)",17121,98.9 ,77.3, 124.5,12 , 1 , 68,15,56.9
"Madison County(7)",17119,77.8 ,70.1, 86,46 , 22 , 69,78,59.6
"Macoupin County(7)",17117,91.6 ,72.9, 113.5,24 , 2 , 74,17,66.7
"Macon County(7)",17115,98.6 ,85.7, 112.9,13 , 2 , 48,43,64.8
"Logan County(7)",17107,112.8 ,86.5, 144.6,2 , 1 , 60,13,73.6
"Livingston County(7)",17105,104.4 ,81.6, 131.4,4 , 1 , 62,15,60.7
"Lee County(7)",17103,65.5 ,48.3, 87.1,71 , 16 , 87,10,59.8
"Lawrence County(7)",17101,83.2 ,53.5, 123.4,39 , 1 , 87,5,64.1
"Lake County(7)",17097,60.9 ,56.4, 65.7,76 , 58 , 82,140,57.9
"La Salle County(7)",17099,87 ,75, 100.4,32 , 6 , 62,39,63.4
"Knox County(7)",17095,72.8 ,57.6, 90.9,57 , 11 , 84,16,58.6
"Kendall County(7)",17093,55.1 ,43.8, 68.4,80 , 49 , 87,17,51.2
"Kankakee County(7)",17091,67.4 ,56.3, 80,67 , 31 , 83,27,59.0
"Kane County(7)",17089,62.8 ,57.4, 68.5,75 , 53 , 81,105,61.6
"Johnson County(7)",17087,89.7 ,56.1, 135.6,30 , 1 , 87,5,65.7
"Jo Daviess County(7)",17085,42.3 ,25.8, 65.1,86 , 51 , 87,4,41.5
"Jersey County(7)",17083,57.3 ,37.2, 84.4,79 , 17 , 87,5,45.6
"Jefferson County(7)",17081,83 ,63.7, 106.4,40 , 3 , 81,13,55.7
"Jasper County(7)",17079,81.8 ,47.3, 132,43 , 1 , 87,3,58.6
