Incidence Rate Report for New York by County

"Kidney & Renal Pelvis (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"New York(3)",36000,4.6 ,4.5, 4.7,N/A , 24 , 40,1113,27.5
"US (SEER+NPCR)(1)",00000,4.8 ,4.7, 4.8,N/A , N/A , N/A,18519,28.3
"Albany County(7)",36001,5.5 ,4.5, 6.7,17 , 5 , 43,22,28.4
"Bronx County(7)",36005,3.7 ,3.3, 4.2,46 , 33 , 51,55,24.3
"Broome County(7)",36007,6.2 ,4.9, 7.8,11 , 2 , 38,17,33.6
"Cattaraugus County(7)",36009,6.5 ,4.5, 9.3,7 , 1 , 48,7,34.3
"Cayuga County(7)",36011,4.5 ,2.8, 6.8,36 , 4 , 52,5,24.5
"Chautauqua County(7)",36013,5.5 ,4, 7.4,18 , 3 , 49,10,28.6
"Chemung County(7)",36015,4.6 ,3, 6.8,34 , 4 , 52,6,28.6
"Chenango County(7)",36017,6.8 ,4.3, 10.6,4 , 1 , 51,5,32.9
"Clinton County(7)",36019,4.8 ,3.1, 7.3,31 , 3 , 52,5,20.0
"Columbia County(7)",36021,4.9 ,3.1, 7.7,28 , 2 , 52,5,26.4
"Cortland County(7)",36023,6.7 ,4, 10.8,6 , 1 , 52,4,41.3
"Delaware County(7)",36025,5.4 ,2.9, 9.3,19 , 1 , 52,4,33.3
"Dutchess County(7)",36027,4.6 ,3.6, 5.7,35 , 11 , 50,18,25.8
"Erie County(7)",36029,5.1 ,4.5, 5.8,26 , 11 , 40,62,27.8
"Franklin County(7)",36033,5.3 ,3, 8.7,21 , 1 , 52,3,30.9
"Fulton County(7)",36035,5.2 ,3.1, 8.5,23 , 1 , 52,4,26.4
"Genesee County(7)",36037,8.8 ,6.1, 12.4,2 , 1 , 30,7,43.5
"Herkimer County(7)",36043,4 ,2.2, 6.8,43 , 4 , 52,3,19.5
"Jefferson County(7)",36045,5.5 ,3.8, 7.9,16 , 2 , 51,6,29.9
"Kings County(7)",36047,3.7 ,3.4, 4,47 , 35 , 51,103,25.5
"Livingston County(7)",36051,6.3 ,4.2, 9.3,10 , 1 , 49,6,31.2
"Madison County(7)",36053,3.3 ,1.9, 5.5,52 , 12 , 52,3,18.9
"Monroe County(7)",36055,5.7 ,5.1, 6.5,14 , 6 , 33,55,30.0
"Montgomery County(7)",36057,6.8 ,4.2, 10.4,5 , 1 , 51,5,31.9
"Nassau County(7)",36059,4.8 ,4.4, 5.3,32 , 15 , 41,88,28.1
"New York County(7)",36061,3.3 ,3, 3.7,51 , 40 , 52,65,27.2
"Niagara County(7)",36063,5.9 ,4.7, 7.4,13 , 3 , 41,17,29.4
"Oneida County(7)",36065,5.1 ,4.1, 6.5,25 , 5 , 48,17,26.9
"Onondaga County(7)",36067,5.7 ,4.8, 6.7,15 , 5 , 37,34,29.2
"Ontario County(7)",36069,6 ,4.4, 8.2,12 , 2 , 47,10,33.3
"Orange County(7)",36071,4.9 ,4, 5.9,29 , 8 , 48,21,28.2
"Oswego County(7)",36075,7.6 ,5.6, 10.1,3 , 1 , 33,11,29.8
"Otsego County(7)",36077,3.6 ,2.1, 6.1,49 , 8 , 52,3,23.0
"Putnam County(7)",36079,3.7 ,2.3, 5.6,48 , 11 , 52,5,22.1
"Queens County(7)",36081,4.1 ,3.8, 4.5,40 , 30 , 48,113,28.7
"Rensselaer County(7)",36083,6.4 ,4.9, 8.3,9 , 1 , 41,13,29.8
"Richmond County(7)",36085,5.3 ,4.5, 6.2,22 , 7 , 42,32,25.4
"Rockland County(7)",36087,5 ,4, 6.1,27 , 7 , 47,19,28.7
