Incidence Rate Report for California by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,12.1 ,11.9, 12.2,N/A , 37 , 45,5134,falling,-1.4 ,-1.8, -1.0
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"Glenn County(7)",06021,22.3 ,15.4, 31.3,1 , 1 , 32,7,*,*,*,*
"Tehama County(7)",06103,19 ,15, 23.8,2 , 1 , 23,17,stable,1.5 ,-1.2, 4.8
"Shasta County(7)",06089,17.8 ,15.4, 20.4,3 , 1 , 16,44,rising,2.4 ,0.4, 4.8
"Butte County(7)",06007,16.4 ,14.2, 18.8,4 , 1 , 22,45,stable,0.2 ,-6.5, 2.0
"Plumas County(7)",06063,16.1 ,9.4, 26.2,5 , 1 , 51,5,stable,2.8 ,-1.5, 7.9
"Santa Barbara County(7)",06083,16.1 ,14.5, 17.8,6 , 2 , 19,79,rising,1.8 ,0.5, 3.2
"Lake County(7)",06033,15.9 ,12.3, 20.4,7 , 1 , 47,15,stable,0.6 ,-2.3, 4.1
"Mariposa County(7)",06043,15.3 ,8, 26.7,8 , 1 , 51,4,*,*,*,*
"Lassen County(7)",06035,14.9 ,9.6, 22.2,9 , 1 , 51,5,stable,-2.1 ,-11.8, 3.0
"Inyo County(7)",06027,14.8 ,8.6, 24.1,10 , 1 , 51,4,stable,-0.8 ,-5.1, 3.7
"Ventura County(7)",06111,14.5 ,13.5, 15.7,11 , 5 , 25,144,stable,0.8 ,-0.2, 1.9
"Sutter County(7)",06101,14.5 ,11.4, 18.1,12 , 2 , 49,16,stable,0.9 ,-0.9, 2.9
"Sonoma County(7)",06097,14.5 ,13.1, 15.9,13 , 5 , 30,92,stable,1.0 ,-0.1, 2.3
"Amador County(7)",06005,14.2 ,10, 20,14 , 1 , 51,9,stable,1.5 ,-1.1, 4.4
"San Benito County(7)",06069,14.2 ,10.2, 19.3,15 , 1 , 51,8,stable,1.3 ,-3.7, 8.2
"San Luis Obispo County(7)",06079,14.2 ,12.4, 16.2,16 , 4 , 38,52,stable,-0.4 ,-2.1, 1.4
