Incidence Rate Report for North Dakota by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Dakota(6)",38000,56.1 ,53.9, 58.4,N/A , 18 , 31,503,stable,-0.2 ,-1.0, 0.7
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"McKenzie County(6)",38053,30.9 ,17.5, 50.1,27 , 18 , 27,3,stable,-3.9 ,-9.6, 2.0
"Bottineau County(6)",38009,44.4 ,28.8, 67.9,26 , 5 , 27,5,stable,0.3 ,-4.0, 5.2
"Traill County(6)",38097,48.1 ,31.3, 71.8,25 , 3 , 27,6,stable,-28.5 ,-57.7, 6.4
"Stark County(6)",38089,48.5 ,38.1, 60.8,24 , 9 , 27,16,stable,-1.3 ,-4.3, 1.7
"Barnes County(6)",38003,49.5 ,35.7, 68.2,23 , 5 , 27,9,stable,-1.1 ,-4.7, 2.5
"Pembina County(6)",38067,51.7 ,35.4, 75.2,22 , 3 , 27,7,stable,-0.7 ,-5.2, 4.0
"LaMoure County(6)",38045,52.4 ,31.7, 86.2,21 , 2 , 27,4,stable,-0.1 ,-6.0, 6.3
"Ransom County(6)",38073,52.9 ,32.1, 84,20 , 2 , 27,4,stable,-1.9 ,-7.6, 3.7
"Burleigh County(6)",38015,54.5 ,48.5, 61,19 , 9 , 25,64,stable,1.0 ,-0.5, 2.9
"Stutsman County(6)",38093,54.9 ,43.3, 69,18 , 4 , 26,16,stable,-1.3 ,-4.4, 1.9
"Ward County(6)",38101,56.1 ,48.3, 64.7,17 , 6 , 25,39,stable,-1.2 ,-2.5, 0.1
"Cass County(6)",38017,56.5 ,51.4, 62,16 , 8 , 23,96,stable,-1.0 ,-2.7, 0.9
"Mountrail County(6)",38061,57.1 ,37.8, 82.8,15 , 2 , 27,6,stable,-0.6 ,-4.7, 3.9
"Richland County(6)",38077,57.8 ,44.1, 74.8,14 , 3 , 26,13,falling,-16.4 ,-30.9, -5.5
"Ramsey County(6)",38071,61.1 ,45.7, 80.8,13 , 2 , 26,11,stable,0.5 ,-3.6, 5.1
"McHenry County(6)",38049,62.6 ,41.3, 92.9,12 , 1 , 27,6,stable,1.3 ,-2.1, 5.2
"Walsh County(6)",38099,63.3 ,47, 84.4,11 , 2 , 26,11,stable,0.6 ,-2.9, 4.4
"Morton County(6)",38059,64.2 ,53.2, 76.9,10 , 2 , 23,25,stable,-0.3 ,-3.1, 2.9
"Nelson County(6)",38063,64.2 ,38.5, 109,9 , 1 , 27,4,stable,1.5 ,-5.2, 9.6
"Mercer County(6)",38057,64.6 ,45.9, 89.5,8 , 1 , 26,8,stable,3.9 ,-0.5, 9.9
"Williams County(6)",38105,65.2 ,52.2, 80.3,7 , 2 , 23,19,stable,1.1 ,-1.3, 3.9
"McLean County(6)",38055,66.4 ,48.7, 89.5,6 , 1 , 25,10,stable,0.7 ,-1.9, 3.6
"Grand Forks County(6)",38035,69.1 ,60.4, 78.7,5 , 2 , 16,48,stable,0.3 ,-1.4, 2.2
"Sargent County(6)",38081,71.7 ,44.1, 113,4 , 1 , 26,5,stable,-3.7 ,-10.3, 3.2
"Benson County(6)",38005,78.2 ,51.7, 114,3 , 1 , 26,6,stable,3.9 ,-1.3, 10.3
"Emmons County(6)",38029,79.1 ,47.6, 128.5,2 , 1 , 26,5,*,*,*,*
"Rolette County(6)",38079,97.9 ,75.3, 125,1 , 1 , 9,14,stable,-0.4 ,-4.6, 4.0
"Adams County(6)",38001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Billings County(6)",38007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bowman County(6)",38011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
