Incidence Rate Report for New York by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York(7)",36000,21 ,20.7, 21.3,N/A , 3 , 8,5006,stable,-0.3 ,-0.8, 0.0
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Kings County(7)",36047,18.6 ,17.9, 19.4,49 , 37 , 56,511,stable,0.2 ,-0.5, 0.9
"Queens County(7)",36081,18.1 ,17.4, 18.8,52 , 42 , 58,493,stable,0.6 ,0.0, 1.2
"Suffolk County(7)",36103,22.6 ,21.7, 23.7,18 , 7 , 34,428,falling,-4.9 ,-8.3, -1.4
"New York County(7)",36061,21.7 ,20.7, 22.6,28 , 13 , 40,425,stable,-0.3 ,-2.5, 0.1
"Nassau County(7)",36059,22.7 ,21.6, 23.7,16 , 6 , 35,401,stable,-0.9 ,-3.3, 0.0
"Westchester County(7)",36119,22.4 ,21.2, 23.7,19 , 6 , 38,278,stable,-4.0 ,-7.7, 0.3
"Erie County(7)",36029,23 ,21.8, 24.3,13 , 4 , 33,278,rising,1.2 ,0.3, 2.1
"Bronx County(7)",36005,18.9 ,17.9, 19.9,48 , 33 , 56,277,stable,-0.2 ,-0.9, 0.4
"Monroe County(7)",36055,21.8 ,20.5, 23.3,25 , 8 , 43,205,stable,0.2 ,-0.6, 1.1
"Richmond County(7)",36085,23.9 ,22.1, 25.9,5 , 1 , 33,138,stable,0.7 ,-0.3, 1.9
"Onondaga County(7)",36067,19.9 ,18.2, 21.7,42 , 17 , 55,115,falling,-2.0 ,-3.4, -1.1
"Orange County(7)",36071,22.2 ,20.2, 24.4,22 , 3 , 45,94,stable,0.3 ,-0.8, 1.4
"Rockland County(7)",36087,23.9 ,21.6, 26.3,6 , 1 , 40,87,stable,0.2 ,-1.0, 1.4
"Albany County(7)",36001,22.7 ,20.5, 25,17 , 2 , 45,85,stable,-0.8 ,-6.5, 0.8
"Dutchess County(7)",36027,20.3 ,18.3, 22.5,41 , 11 , 55,78,stable,-0.3 ,-1.6, 1.1
"Saratoga County(7)",36091,23.2 ,20.8, 25.8,11 , 1 , 44,72,stable,0.0 ,-1.1, 1.2
"Oneida County(7)",36065,22.2 ,19.8, 24.9,21 , 2 , 49,67,stable,0.3 ,-0.7, 1.4
"Niagara County(7)",36063,21.7 ,19.3, 24.4,27 , 3 , 51,63,stable,0.6 ,-0.9, 2.1
"Ulster County(7)",36111,20.9 ,18.3, 23.7,37 , 4 , 56,52,stable,0.6 ,-0.8, 2.0
"Broome County(7)",36007,19.6 ,17.1, 22.4,43 , 10 , 59,50,stable,0.4 ,-0.6, 1.4
"Schenectady County(7)",36093,23.8 ,20.8, 27.2,7 , 1 , 44,48,stable,0.1 ,-1.5, 1.9
"Rensselaer County(7)",36083,22.2 ,19.2, 25.4,23 , 2 , 53,44,stable,1.0 ,-1.0, 3.2
"Chautauqua County(7)",36013,21.9 ,18.8, 25.5,24 , 2 , 55,39,stable,-0.1 ,-2.2, 2.0
"Oswego County(7)",36075,23.5 ,20, 27.4,9 , 1 , 50,35,stable,-0.6 ,-2.2, 1.0
"Ontario County(7)",36069,21.1 ,17.9, 24.7,34 , 2 , 58,34,stable,-0.3 ,-2.3, 2.0
"Putnam County(7)",36079,23.7 ,20, 28,8 , 1 , 53,32,stable,-0.8 ,-3.0, 1.7
"Wayne County(7)",36117,24.7 ,20.7, 29.2,4 , 1 , 47,30,stable,-0.9 ,-2.8, 1.1
"Jefferson County(7)",36045,24.8 ,20.7, 29.3,3 , 1 , 48,28,stable,1.6 ,-0.4, 3.8
"Chemung County(7)",36015,21.5 ,17.6, 25.9,31 , 1 , 58,24,stable,-1.3 ,-14.5, 2.2
"St. Lawrence County(7)",36089,17.3 ,14.3, 20.9,55 , 21 , 61,24,stable,-0.9 ,-3.1, 1.4
"Clinton County(7)",36019,21.8 ,17.8, 26.4,26 , 1 , 58,22,stable,0.9 ,-1.7, 4.0
"Cattaraugus County(7)",36009,21.5 ,17.5, 26.1,30 , 1 , 59,22,stable,0.7 ,-1.4, 2.9
"Warren County(7)",36113,22.9 ,18.7, 28,15 , 1 , 57,22,stable,0.9 ,-1.0, 3.1
"Tompkins County(7)",36109,20.5 ,16.8, 24.9,39 , 2 , 60,22,stable,-0.1 ,-1.8, 1.6
"Columbia County(7)",36021,20.9 ,16.9, 25.8,36 , 1 , 60,21,stable,-1.0 ,-2.9, 0.9
"Cayuga County(7)",36011,18.3 ,14.8, 22.5,51 , 7 , 61,20,stable,-1.0 ,-2.9, 0.9
"Madison County(7)",36053,21.2 ,17.1, 26.1,32 , 1 , 60,20,stable,1.1 ,-0.9, 3.5
"Steuben County(7)",36101,15.5 ,12.5, 19.1,61 , 33 , 61,20,stable,-0.4 ,-2.4, 1.6
"Otsego County(7)",36077,22.4 ,17.8, 28,20 , 1 , 59,19,stable,0.3 ,-1.4, 2.2
"Washington County(7)",36115,21.2 ,16.9, 26.3,33 , 1 , 60,18,stable,1.3 ,-0.8, 3.7
