Incidence Rate Report by State

"Lung & Bronchus (All Stages^), 2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,47.1 ,46.9, 47.3,N/A , N/A , N/A,197453,falling,-1.8 ,-2.0, -1.7
"Florida(2)",12000,48.3 ,47.6, 49.1,26 , 22 , 31,16645,falling,-2.2 ,-2.9, -2.0
"California(7)",06000,32.2 ,31.7, 32.8,47 , 45 , 47,15006,falling,-2.5 ,-2.9, -1.8
"New York(7)",36000,47.8 ,47, 48.7,28 , 23 , 32,12481,falling,-1.3 ,-1.7, -1.1
"Texas(7)",48000,39.9 ,39.2, 40.6,40 , 38 , 43,12349,falling,-2.7 ,-2.9, -2.5
"Pennsylvania(2)",42000,50.7 ,49.7, 51.8,21 , 15 , 26,9467,falling,-1.3 ,-1.6, -1.1
"Ohio(2)",39000,57.3 ,56.1, 58.5,8 , 6 , 11,9276,falling,-1.2 ,-1.5, -1.0
"Illinois(7)",17000,52.4 ,51.2, 53.5,15 , 11 , 22,8539,falling,-1.8 ,-2.3, -1.5
"North Carolina(2)",37000,55.6 ,54.4, 56.9,9 , 7 , 13,7862,falling,-2.3 ,-2.8, -1.7
"Michigan(2)",26000,51.8 ,50.6, 53,18 , 12 , 24,7243,falling,-1.7 ,-2.4, -1.5
"Georgia(7)",13000,51.4 ,50.1, 52.7,19 , 13 , 25,6498,falling,-2.1 ,-3.0, -1.7
"Tennessee(2)",47000,60.1 ,58.5, 61.8,5 , 4 , 7,5530,falling,-1.1 ,-1.3, -0.9
"Missouri(2)",29000,62.8 ,61.1, 64.6,4 , 2 , 5,5309,falling,-1.3 ,-3.3, -0.5
"New Jersey(7)",34000,44.9 ,43.7, 46.2,34 , 29 , 36,5306,falling,-1.9 ,-2.9, -1.6
"Virginia(2)",51000,46.7 ,45.4, 48,32 , 25 , 35,5150,falling,-2.2 ,-2.8, -1.9
"Massachusetts(7)",25000,53.2 ,51.7, 54.7,14 , 10 , 22,4950,falling,-1.6 ,-2.2, -1.3
"Kentucky(7)",21000,75.8 ,73.6, 78.1,1 , 1 , 1,4574,falling,-1.8 ,-2.3, -1.5
"Wisconsin(2)",55000,51 ,49.4, 52.6,20 , 13 , 26,4116,falling,-0.9 ,-1.9, -0.6
"Washington(4)",53000,41.4 ,40.1, 42.8,37 , 35 , 42,3980,falling,-2.6 ,-4.3, -2.2
"South Carolina(2)",45000,52.1 ,50.4, 53.8,17 , 11 , 24,3857,falling,-2.1 ,-4.3, -1.7
"Arizona(2)",04000,36.1 ,34.9, 37.3,43 , 41 , 46,3723,falling,-3.6 ,-5.1, -2.7
"Minnesota(2)",27000,49.3 ,47.7, 51,24 , 18 , 30,3656,stable,-0.2 ,-0.5, 0.0
"Alabama(2)",01000,52.2 ,50.5, 54,16 , 11 , 24,3537,falling,-2.2 ,-2.6, -1.9
"Maryland(2)",24000,43.9 ,42.4, 45.4,36 , 31 , 38,3439,falling,-1.9 ,-2.1, -1.7
"Louisiana(7)",22000,53.3 ,51.4, 55.2,12 , 9 , 22,3201,falling,-1.9 ,-2.7, -1.6
"Oklahoma(2)",40000,55.6 ,53.5, 57.7,10 , 6 , 16,2825,falling,-1.7 ,-2.1, -1.3
"Oregon(2)",41000,41.3 ,39.6, 43,38 , 35 , 42,2432,falling,-3.6 ,-5.1, -2.2
"Arkansas(2)",05000,58.6 ,56.2, 61,7 , 4 , 11,2415,falling,-0.7 ,-1.1, -0.2
"Iowa(7)",19000,55.5 ,53.3, 57.9,11 , 6 , 17,2384,falling,-0.9 ,-2.3, -0.5
"Colorado(2)",08000,35.3 ,33.9, 36.8,45 , 42 , 46,2373,falling,-2.6 ,-3.5, -1.5
"Connecticut(7)",09000,46.8 ,44.9, 48.8,30 , 23 , 35,2358,falling,-1.6 ,-2.1, -1.3
"Mississippi(2)",28000,58.9 ,56.5, 61.4,6 , 4 , 11,2291,falling,-0.9 ,-1.2, -0.5
"West Virginia(2)",54000,67.1 ,64, 70.3,2 , 2 , 4,1875,falling,-1.1 ,-1.4, -0.7
