Incidence Rate Report for Louisiana by Parish

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,14 ,13.5, 14.5,N/A , 14 , 26,686,rising,1.6 ,0.3, 2.7
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Jackson Parish(7)",22049,27.9 ,16.6, 43.7,1 , 1 , 38,4,*,*,*,*
"Union Parish(7)",22111,23.1 ,15, 34.1,2 , 1 , 38,6,rising,7.5 ,3.7, 13.0
"Bossier Parish(7)",22015,19.1 ,15.8, 22.9,3 , 1 , 27,24,stable,-6.0 ,-23.5, 12.1
"Ascension Parish(7)",22005,19 ,15.8, 22.8,4 , 1 , 27,25,rising,7.6 ,5.5, 11.2
"Webster Parish(7)",22119,18.5 ,12.7, 26,5 , 1 , 40,7,*,*,*,*
"De Soto Parish(7)",22031,17.7 ,11.3, 26.5,6 , 1 , 43,5,rising,6.9 ,3.0, 12.9
"Vernon Parish(7)",22115,17.7 ,12.5, 24.3,7 , 1 , 41,8,stable,-4.9 ,-26.4, 2.7
"Acadia Parish(7)",22001,17.6 ,13.2, 23,8 , 1 , 39,12,rising,4.4 ,1.2, 8.7
"St. Charles Parish(7)",22089,17.1 ,12.5, 22.9,9 , 1 , 40,10,stable,3.5 ,-1.3, 9.9
"Livingston Parish(7)",22063,17 ,14, 20.4,10 , 2 , 34,24,rising,6.6 ,4.5, 9.7
