Incidence Rate Report for Idaho by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Idaho(7)",16000,151.8 ,145.1, 158.7,N/A , 20 , 42,400,falling,-3.1 ,-3.6, -2.6
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Benewah County(7)",16009,161.7 ,91.1, 266.2,16 , 1 , 28,3,falling,-5.3 ,-9.6, -1.2
"Nez Perce County(7)",16069,155.8 ,119.7, 199.5,17 , 5 , 28,13,falling,-4.5 ,-6.9, -2.4
"Jerome County(7)",16053,172.1 ,110.7, 255.2,12 , 1 , 28,5,stable,-4.0 ,-9.0, 0.7
"Kootenai County(7)",16055,153.2 ,133.1, 175.3,20 , 9 , 26,43,falling,-3.8 ,-4.9, -2.7
"Minidoka County(7)",16067,200.7 ,137.8, 282.3,5 , 1 , 27,7,falling,-3.8 ,-7.4, -0.5
"Ada County(7)",16001,132.5 ,119.9, 146.2,27 , 16 , 28,84,falling,-3.7 ,-4.9, -2.4
"Latah County(7)",16057,110.7 ,73.6, 159.9,28 , 11 , 28,6,stable,-3.5 ,-7.5, 0.4
"Bonner County(7)",16017,184.7 ,148.1, 227.7,8 , 2 , 24,19,falling,-3.4 ,-5.3, -1.4
"Twin Falls County(7)",16083,155.3 ,126.3, 188.9,19 , 6 , 27,20,falling,-3.2 ,-5.4, -1.2
"Bannock County(7)",16005,149.6 ,118.9, 185.7,21 , 6 , 28,17,falling,-3.1 ,-5.2, -1.0
"Canyon County(7)",16027,162.6 ,142.2, 185,15 , 7 , 24,48,falling,-3.0 ,-4.1, -1.9
"Madison County(7)",16065,139.9 ,83.7, 219.6,23 , 3 , 28,4,stable,-2.9 ,-6.7, 1.0
"Shoshone County(7)",16079,245.2 ,169.7, 342.9,3 , 1 , 21,7,falling,-2.9 ,-5.7, -0.4
"Gooding County(7)",16047,141 ,83.3, 223.1,22 , 3 , 28,4,stable,-2.5 ,-7.8, 2.3
"Bonneville County(7)",16019,170 ,141.5, 202.6,13 , 5 , 24,26,falling,-2.3 ,-3.8, -0.8
"Elmore County(7)",16039,173.8 ,116.7, 249.2,11 , 2 , 28,6,stable,-2.3 ,-5.8, 1.3
"Franklin County(7)",16041,174.6 ,101.3, 280.7,10 , 1 , 28,3,stable,-2.2 ,-6.9, 2.8
"Jefferson County(7)",16051,133.7 ,83.8, 203.2,26 , 5 , 28,5,stable,-2.2 ,-7.2, 3.8
"Washington County(7)",16087,245.9 ,166.7, 350,2 , 1 , 22,6,stable,-2.1 ,-6.0, 1.8
"Gem County(7)",16045,235.4 ,170.5, 316.8,4 , 1 , 21,9,stable,-1.4 ,-4.8, 2.3
"Payette County(7)",16075,188.6 ,134.4, 257.5,6 , 1 , 27,8,stable,-1.4 ,-4.3, 1.7
"Idaho County(7)",16049,177.8 ,124.9, 245.4,9 , 2 , 28,7,stable,-0.5 ,-3.7, 3.1
"Bingham County(7)",16011,134.5 ,96.6, 182.3,25 , 7 , 28,8,stable,-0.3 ,-3.0, 2.9
