Incidence Rate Report for Pennsylvania by County

"Pancreas (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Pennsylvania(6)",42000,11.1 ,10.9, 11.3,N/A , 1 , 8,1977,76.5
"US (SEER+NPCR)(1)",00000,9.7 ,9.7, 9.8,N/A , N/A , N/A,38462,73.9
"York County(6)",42133,11.4 ,10.2, 12.7,29 , 6 , 51,68,76.7
"Wyoming County(6)",42131,11.6 ,7.1, 18.2,22 , 1 , 61,5,79.3
"Westmoreland County(6)",42129,10.8 ,9.6, 12.1,38 , 10 , 56,65,78.0
"Wayne County(6)",42127,10.1 ,7.3, 13.9,49 , 2 , 61,9,71.2
"Washington County(6)",42125,11.7 ,10.1, 13.6,19 , 2 , 54,38,78.4
"Warren County(6)",42123,12.9 ,9.1, 18,5 , 1 , 61,8,79.2
"Venango County(6)",42121,10.5 ,7.5, 14.6,44 , 1 , 61,9,83.6
"Union County(6)",42119,11.5 ,8, 16.2,25 , 1 , 61,7,78.3
"Tioga County(6)",42117,11 ,7.4, 16,33 , 1 , 61,7,82.9
"Susquehanna County(6)",42115,9.7 ,6.8, 14,51 , 2 , 61,7,66.7
"Somerset County(6)",42111,11.8 ,9.2, 15,17 , 1 , 58,15,79.6
"Snyder County(6)",42109,10.9 ,7.2, 15.9,36 , 1 , 61,6,76.9
"Schuylkill County(6)",42107,14.4 ,12.2, 17,1 , 1 , 31,31,76.5
"Pike County(6)",42103,11.1 ,8.2, 14.9,32 , 1 , 61,11,77.9
"Philadelphia County(6)",42101,10.7 ,10, 11.4,39 , 18 , 52,185,71.4
"Perry County(6)",42099,9 ,6, 13.2,58 , 3 , 61,6,63.8
"Northumberland County(6)",42097,12.9 ,10.2, 16.1,4 , 1 , 56,18,73.0
"Northampton County(6)",42095,11.9 ,10.5, 13.5,15 , 3 , 50,52,72.7
"Montgomery County(6)",42091,10.5 ,9.7, 11.4,45 , 18 , 54,120,73.0
"Monroe County(6)",42089,11.1 ,9.3, 13.3,31 , 3 , 58,27,82.6
"Mifflin County(6)",42087,13.7 ,10.1, 18.4,2 , 1 , 59,10,79.0
"Mercer County(6)",42085,9.2 ,7.3, 11.5,56 , 13 , 61,17,81.0
"McKean County(6)",42083,11.4 ,7.8, 16.3,28 , 1 , 61,7,74.5
"Lycoming County(6)",42081,10.6 ,8.5, 13.2,42 , 3 , 60,18,79.5
"Luzerne County(6)",42079,12 ,10.6, 13.5,14 , 3 , 47,57,74.6
"Lehigh County(6)",42077,11.2 ,9.9, 12.7,30 , 6 , 55,53,79.6
"Lebanon County(6)",42075,11.6 ,9.5, 14.1,21 , 2 , 57,23,73.7
"Lawrence County(6)",42073,11.5 ,8.9, 14.6,26 , 1 , 60,15,77.3
"Lancaster County(6)",42071,10.7 ,9.6, 11.8,41 , 13 , 55,77,75.1
"Lackawanna County(6)",42069,9.8 ,8.3, 11.6,50 , 12 , 60,32,68.1
"Juniata County(6)",42067,13.2 ,8.6, 20,3 , 1 , 61,5,83.9
"Jefferson County(6)",42065,9.1 ,6, 13.5,57 , 2 , 61,6,82.9
"Indiana County(6)",42063,8.8 ,6.7, 11.6,59 , 12 , 61,11,77.0
"Huntingdon County(6)",42061,10.9 ,7.7, 15.2,34 , 1 , 61,8,81.3
"Greene County(6)",42059,7.2 ,4.3, 11.5,61 , 11 , 61,4,74.1
"Franklin County(6)",42055,10.4 ,8.6, 12.6,47 , 6 , 60,23,72.2
"Fayette County(6)",42051,12.4 ,10.3, 15,11 , 1 , 54,26,78.7
"Erie County(6)",42049,12.7 ,11, 14.5,9 , 1 , 44,46,82.3
