Incidence Rate Report for Oklahoma by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,17 ,16.5, 17.6,N/A , 30 , 43,784,falling,-1.0 ,-1.4, -0.6
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Pontotoc County(6)",40123,22.1 ,16.5, 29.1,1 , 1 , 37,11,rising,13.7 ,2.8, 27.2
"Jackson County(6)",40065,21.9 ,14.5, 31.9,2 , 1 , 43,6,stable,2.8 ,-0.9, 7.2
"Woodward County(6)",40153,17.4 ,10.7, 27,19 , 1 , 45,4,stable,2.5 ,-2.3, 8.1
"Murray County(6)",40099,17.9 ,9.9, 30.1,15 , 1 , 45,3,stable,1.1 ,-3.2, 6.0
"Comanche County(6)",40031,17.4 ,14.2, 21.1,18 , 3 , 40,22,stable,0.8 ,-2.1, 4.2
"Okmulgee County(6)",40111,16 ,11.3, 22.3,33 , 2 , 45,8,stable,0.7 ,-4.5, 6.6
"Osage County(6)",40113,15 ,11, 20.3,36 , 4 , 45,10,stable,0.4 ,-2.6, 3.7
"Seminole County(6)",40133,12 ,7.2, 19,43 , 6 , 45,4,stable,0.0 ,-4.7, 5.1
"Washington County(6)",40147,16.7 ,12.5, 22,26 , 2 , 44,12,stable,-0.1 ,-4.0, 3.9
"Kay County(6)",40071,21.1 ,16, 27.4,4 , 1 , 38,13,stable,-0.3 ,-3.8, 3.3
"Le Flore County(6)",40079,18.2 ,13.7, 23.7,12 , 1 , 42,12,stable,-0.4 ,-2.8, 2.0
"Garfield County(6)",40047,17.1 ,13, 22.2,22 , 2 , 43,12,stable,-0.5 ,-3.2, 2.4
"Cleveland County(6)",40027,15.5 ,13.5, 17.8,34 , 12 , 41,45,stable,-0.7 ,-2.4, 1.3
"Sequoyah County(6)",40135,16.2 ,11.7, 22,30 , 2 , 45,9,stable,-0.7 ,-3.1, 2.0
"Caddo County(6)",40015,16.4 ,10.9, 23.8,28 , 1 , 45,6,stable,-0.8 ,-4.8, 3.5
"Stephens County(6)",40137,19.5 ,14.5, 25.6,7 , 1 , 41,11,stable,-0.8 ,-5.0, 3.6
"Canadian County(6)",40017,16.8 ,14, 20.1,24 , 4 , 41,25,stable,-0.9 ,-3.0, 1.5
"Pawnee County(6)",40117,18.2 ,10.8, 29.1,11 , 1 , 45,4,stable,-1.0 ,-5.8, 4.0
"Tulsa County(6)",40143,18.3 ,16.9, 19.8,10 , 5 , 28,130,stable,-1.0 ,-2.0, 0.0
"Choctaw County(6)",40023,20.4 ,11.9, 32.8,5 , 1 , 45,4,stable,-1.1 ,-5.2, 3.2
"Creek County(6)",40037,18 ,14.2, 22.6,13 , 1 , 41,16,stable,-1.1 ,-4.6, 2.6
"Delaware County(6)",40041,16.9 ,12.4, 22.6,23 , 2 , 44,11,stable,-1.1 ,-4.2, 2.2
"Grady County(6)",40051,17.6 ,13.4, 22.9,16 , 1 , 42,12,stable,-1.1 ,-4.5, 2.5
"McClain County(6)",40087,19.3 ,14, 26,8 , 1 , 42,9,stable,-1.1 ,-3.9, 2.4
"Oklahoma County(6)",40109,17.9 ,16.6, 19.3,14 , 6 , 30,151,stable,-1.1 ,-2.3, 0.1
"Bryan County(6)",40013,16.1 ,11.9, 21.4,31 , 2 , 44,10,stable,-1.2 ,-4.1, 2.0
"Lincoln County(6)",40081,14.8 ,10.3, 20.8,37 , 3 , 45,7,stable,-1.3 ,-6.2, 4.2
