Incidence Rate Report for Arkansas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,243.5 ,240.9, 246.1,N/A , 4 , 10,7370,stable,-0.2 ,-1.1, 0.8
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Lawrence County(6)",05075,320.9 ,281.7, 364.3,1 , 1 , 25,55,stable,6.1 ,-5.1, 17.7
"Carroll County(6)",05015,241 ,215.2, 269.3,40 , 9 , 70,76,rising,5.0 ,0.5, 12.0
"St. Francis County(6)",05123,207.3 ,183, 234.1,71 , 35 , 75,56,rising,4.3 ,1.1, 13.2
"Ouachita County(6)",05103,268.9 ,239.4, 301.4,14 , 2 , 57,71,rising,4.1 ,0.3, 14.1
"Hot Spring County(6)",05059,262.4 ,238.3, 288.5,20 , 5 , 56,95,rising,3.9 ,1.4, 10.7
"Clark County(6)",05019,279.5 ,245.9, 316.5,10 , 1 , 56,56,stable,3.8 ,-0.5, 12.2
"Craighead County(6)",05031,254.2 ,240, 269,26 , 11 , 51,251,stable,3.8 ,-2.3, 11.6
"Woodruff County(6)",05147,301.5 ,239.3, 375.5,5 , 1 , 69,19,rising,3.3 ,0.1, 6.7
"Clay County(6)",05021,249.2 ,213.3, 289.7,32 , 3 , 73,39,rising,2.7 ,0.2, 5.4
"Greene County(6)",05055,250.7 ,229.8, 273,28 , 9 , 61,111,rising,2.5 ,0.7, 7.7
"White County(6)",05145,256.5 ,240.3, 273.6,22 , 9 , 52,199,rising,2.5 ,1.4, 4.5
"Cleveland County(6)",05025,240.7 ,194, 296.1,43 , 1 , 75,21,rising,2.4 ,0.1, 4.9
"Cross County(6)",05037,268 ,232.6, 307.5,16 , 1 , 63,45,rising,2.4 ,0.5, 4.5
"Van Buren County(6)",05141,254.3 ,219.7, 293.3,25 , 3 , 71,47,rising,2.3 ,0.9, 3.8
"Arkansas County(6)",05001,291.9 ,257.2, 330.3,8 , 1 , 46,58,rising,2.2 ,0.8, 3.7
"Mississippi County(6)",05093,275.9 ,252.9, 300.5,12 , 2 , 45,116,rising,2.2 ,1.0, 3.4
"Searcy County(6)",05129,310.8 ,256.2, 374.6,2 , 1 , 59,27,stable,2.1 ,-0.2, 4.7
"Sharp County(6)",05135,300.4 ,262.3, 342.8,6 , 1 , 43,53,rising,2.1 ,0.5, 3.9
"Bradley County(6)",05011,241.2 ,200.9, 287.6,39 , 4 , 74,27,stable,2.0 ,-0.4, 4.6
"Crittenden County(6)",05035,240.5 ,220.7, 261.6,45 , 14 , 66,117,rising,2.0 ,0.4, 3.8
"Desha County(6)",05041,279.2 ,235.4, 329.2,11 , 1 , 67,33,stable,1.8 ,-0.7, 4.4
