Incidence Rate Report for Tennessee by County

"Esophagus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,4.7 ,4.5, 4.9,N/A , 15 , 33,414,stable,0.5 ,0.0, 1.1
"US (SEER+NPCR)(1)",00000,4.5 ,4.5, 4.5,N/A , N/A , N/A,17922,stable,-0.1 ,-0.4, 0.7
"Fayette County(6)",47047,6.7 ,3.8, 11.1,6 , 1 , 40,4,stable,3.6 ,-1.9, 11.9
"Greene County(6)",47059,6.2 ,4.1, 9,10 , 1 , 38,6,stable,3.2 ,-1.9, 10.2
"McMinn County(6)",47107,5.8 ,3.7, 8.9,17 , 1 , 40,5,stable,3.2 ,-0.7, 8.6
"Blount County(6)",47009,5.5 ,4.1, 7.2,21 , 4 , 36,11,rising,3.0 ,0.3, 6.6
"Jefferson County(6)",47089,6.1 ,3.7, 9.6,12 , 1 , 40,4,stable,2.0 ,-2.8, 8.2
"Hamilton County(6)",47065,4.5 ,3.7, 5.5,29 , 13 , 39,22,stable,1.9 ,-0.2, 4.5
"Robertson County(6)",47147,6.5 ,4.2, 9.5,8 , 1 , 38,5,stable,1.9 ,-2.6, 7.7
"Sullivan County(6)",47163,5.6 ,4.3, 7.1,18 , 4 , 35,14,stable,1.5 ,-1.1, 4.6
"Hawkins County(6)",47073,5.5 ,3.5, 8.4,20 , 2 , 40,5,stable,1.4 ,-2.5, 6.4
"Knox County(6)",47093,5.3 ,4.4, 6.2,25 , 8 , 32,31,stable,1.4 ,-1.1, 4.5
"Sumner County(6)",47165,4.4 ,3.3, 5.9,31 , 9 , 40,10,stable,1.3 ,-2.1, 5.5
"Madison County(6)",47113,3.5 ,2.2, 5.3,38 , 15 , 40,5,stable,1.1 ,-2.7, 5.9
"Claiborne County(6)",47025,8 ,4.6, 13.1,1 , 1 , 39,4,stable,1.0 ,-5.0, 8.5
"Dickson County(6)",47043,7.1 ,4.6, 10.7,3 , 1 , 37,5,stable,0.7 ,-4.7, 7.9
"Wilson County(6)",47189,4.6 ,3.2, 6.3,27 , 7 , 40,8,stable,0.5 ,-2.8, 4.9
"Carter County(6)",47019,4.3 ,2.6, 6.9,32 , 6 , 40,4,stable,0.2 ,-7.2, 8.5
