Incidence Rate Report for Missouri by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,18.4 ,18, 18.9,N/A , 15 , 32,1409,stable,-0.2 ,-0.5, 0.1
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Adair County(6)",29001,18.8 ,11.7, 28.6,47 , 1 , 80,5,*,*,*,*
"Andrew County(6)",29003,22.7 ,15.2, 33.2,14 , 1 , 77,6,*,*,*,*
"Audrain County(6)",29007,25 ,17.8, 34.3,5 , 1 , 71,8,stable,1.6 ,-1.7, 5.4
"Barry County(6)",29009,16.1 ,11.2, 22.5,67 , 10 , 80,8,stable,-3.0 ,-8.3, 2.2
"Bates County(6)",29013,18.6 ,11, 29.8,50 , 1 , 80,4,falling,-4.4 ,-9.2, -0.3
"Benton County(6)",29015,17.9 ,11.7, 27.1,57 , 2 , 80,7,stable,-1.6 ,-7.2, 4.2
"Bollinger County(6)",29017,22.9 ,13.3, 37.3,11 , 1 , 79,4,stable,2.2 ,-4.5, 10.0
"Boone County(6)",29019,17.1 ,14.4, 20.1,62 , 22 , 76,30,stable,-1.4 ,-3.4, 0.7
"Buchanan County(6)",29021,20.5 ,16.7, 24.9,27 , 4 , 70,22,stable,0.8 ,-2.6, 4.7
"Butler County(6)",29023,19.2 ,14.4, 25.3,42 , 4 , 77,11,stable,1.2 ,-2.5, 5.5
"Callaway County(6)",29027,15.8 ,11.5, 21.4,68 , 12 , 80,9,stable,-3.0 ,-6.7, 0.9
"Camden County(6)",29029,11.9 ,8.2, 16.9,79 , 36 , 80,9,falling,-17.6 ,-36.8, -3.8
"Cape Girardeau County(6)",29031,18.4 ,14.6, 22.8,53 , 10 , 76,17,stable,0.2 ,-2.4, 3.2
"Cass County(6)",29037,21.1 ,17.7, 25,22 , 5 , 64,29,stable,1.2 ,-0.7, 3.7
"Cedar County(6)",29039,18.5 ,10.9, 30,52 , 1 , 80,4,stable,0.2 ,-7.0, 7.6
"Christian County(6)",29043,18.2 ,14.7, 22.3,55 , 12 , 75,20,stable,-3.5 ,-7.0, 0.2
"Clay County(6)",29047,19.7 ,17.4, 22.2,41 , 14 , 62,55,stable,0.0 ,-1.6, 2.0
"Clinton County(6)",29049,24.4 ,16.5, 34.9,8 , 1 , 77,7,rising,3.6 ,0.1, 8.3
"Cole County(6)",29051,13.9 ,10.6, 17.9,76 , 31 , 80,13,stable,-1.1 ,-3.9, 1.9
"Cooper County(6)",29053,20 ,12.5, 30.8,37 , 1 , 80,5,stable,1.2 ,-5.6, 8.9
"Crawford County(6)",29055,13.6 ,8.3, 21.3,77 , 12 , 80,4,stable,-1.4 ,-5.5, 2.9
"Dallas County(6)",29059,20 ,12.8, 30.4,36 , 1 , 80,5,stable,-0.8 ,-5.5, 4.5
"Douglas County(6)",29067,22.4 ,13, 36.3,16 , 1 , 80,4,stable,0.7 ,-3.7, 5.6
"Dunklin County(6)",29069,16.6 ,11.2, 23.9,66 , 7 , 80,6,stable,5.2 ,-1.4, 13.5
"Franklin County(6)",29071,19 ,15.8, 22.7,46 , 12 , 72,26,stable,0.5 ,-1.8, 3.0
"Gasconade County(6)",29073,24.7 ,15, 38.7,7 , 1 , 79,5,stable,0.8 ,-6.4, 8.6
"Greene County(6)",29077,18.3 ,16.3, 20.5,54 , 21 , 67,65,falling,-2.0 ,-3.3, -0.7
"Henry County(6)",29083,24.9 ,17.1, 35.2,6 , 1 , 74,8,stable,1.4 ,-2.5, 5.8
"Howard County(6)",29089,22.1 ,12.4, 37.3,18 , 1 , 80,3,*,*,*,*
"Howell County(6)",29091,14.7 ,10.3, 20.5,72 , 17 , 80,8,stable,-0.8 ,-6.7, 4.8
"Iron County(6)",29093,20.5 ,11.5, 34.8,28 , 1 , 80,3,stable,2.5 ,-1.9, 8.1
"Jackson County(6)",29095,17.7 ,16.4, 19.1,59 , 31 , 66,141,stable,-0.4 ,-1.6, 0.8
"Jasper County(6)",29097,22.8 ,19.3, 26.7,13 , 3 , 53,32,stable,1.5 ,-0.3, 3.5
"Jefferson County(6)",29099,19.1 ,16.8, 21.6,44 , 15 , 66,53,stable,-0.4 ,-2.3, 1.7
"Johnson County(6)",29101,20.2 ,15, 26.7,33 , 2 , 76,10,stable,-0.1 ,-4.2, 4.6
"Laclede County(6)",29105,15.1 ,10.1, 21.6,71 , 12 , 80,6,stable,0.2 ,-3.0, 3.8
"Lafayette County(6)",29107,20.3 ,14.8, 27.4,32 , 2 , 76,9,stable,-0.8 ,-4.0, 2.9
"Lawrence County(6)",29109,20.4 ,15.2, 27,30 , 3 , 76,11,stable,0.9 ,-1.9, 4.0
"Lincoln County(6)",29113,21.5 ,16.6, 27.4,19 , 2 , 72,14,stable,-16.7 ,-34.3, 2.6
