Incidence Rate Report for West Virginia by County

"Oral Cavity & Pharynx (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"West Virginia(6)",54000,9.9 ,9.3, 10.5,N/A , 1 , 3,249,69.5
"US (SEER+NPCR)(1)",00000,7.4 ,7.4, 7.5,N/A , N/A , N/A,29248,62.9
"Berkeley County(6)",54003,9.7 ,7.5, 12.3,18 , 4 , 26,14,71.7
"Cabell County(6)",54011,12.5 ,9.8, 15.9,4 , 1 , 21,15,79.8
"Fayette County(6)",54019,10.1 ,6.7, 14.8,16 , 1 , 27,6,66.0
"Greenbrier County(6)",54025,7.2 ,4.3, 11.7,26 , 7 , 27,4,52.6
"Hancock County(6)",54029,8.3 ,4.9, 13.6,25 , 3 , 27,4,55.6
"Harrison County(6)",54033,10.8 ,7.9, 14.5,11 , 1 , 26,10,65.3
"Jackson County(6)",54035,9.5 ,5.7, 15.3,19 , 1 , 27,4,80.0
"Jefferson County(6)",54037,10.4 ,7.4, 14.4,13 , 1 , 26,8,68.3
"Kanawha County(6)",54039,11.2 ,9.3, 13.4,10 , 2 , 21,28,69.0
"Logan County(6)",54045,12.3 ,8, 18.2,7 , 1 , 26,6,72.5
"Marion County(6)",54049,12.4 ,8.9, 16.9,6 , 1 , 24,9,72.1
"Marshall County(6)",54051,6.6 ,3.7, 11.2,27 , 8 , 27,3,56.7
"Mason County(6)",54053,8.6 ,4.7, 14.7,23 , 1 , 27,3,76.2
"McDowell County(6)",54047,11.7 ,6.6, 20,8 , 1 , 27,3,81.0
"Mercer County(6)",54055,12.9 ,9.4, 17.3,3 , 1 , 22,10,75.0
"Mineral County(6)",54057,13.5 ,8.5, 20.5,1 , 1 , 25,5,72.2
"Mingo County(6)",54059,9.7 ,5.6, 16.1,17 , 1 , 27,4,78.3
"Monongalia County(6)",54061,8.3 ,6.1, 11.2,24 , 7 , 27,9,70.1
"Nicholas County(6)",54067,11.2 ,6.5, 18.3,9 , 1 , 27,4,73.1
"Ohio County(6)",54069,10.2 ,6.5, 15.3,15 , 1 , 27,6,61.7
"Preston County(6)",54077,12.5 ,8.2, 18.4,5 , 1 , 25,6,74.4
"Putnam County(6)",54079,8.8 ,6, 12.5,21 , 4 , 27,7,62.5
"Raleigh County(6)",54081,9.1 ,6.5, 12.4,20 , 4 , 27,9,67.6
