Incidence Rate Report for Michigan by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,35.6 ,35.2, 36.1,N/A , 24 , 34,4438,stable,-0.8 ,-1.6, 0.7
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Alger County(6)",26003,27.5 ,16, 45.7,76 , 2 , 81,4,stable,-2.9 ,-7.7, 1.4
"Baraga County(6)",26013,28.8 ,17.3, 47,72 , 3 , 81,4,stable,-2.6 ,-7.1, 2.1
"Ontonagon County(6)",26131,27.3 ,16.3, 51.6,77 , 2 , 81,4,stable,-2.5 ,-6.9, 1.7
"Schoolcraft County(6)",26153,33.7 ,22, 52.3,49 , 1 , 81,5,falling,-5.2 ,-10.9, -0.1
"Mackinac County(6)",26097,34.1 ,21.7, 52.2,47 , 1 , 81,6,stable,-1.8 ,-9.4, 5.1
"Oscoda County(6)",26135,46.6 ,29.5, 71.2,4 , 1 , 80,6,stable,0.0 ,-6.9, 6.6
"Iron County(6)",26071,34.1 ,22.1, 51.5,48 , 1 , 81,7,falling,-5.6 ,-10.4, -1.5
"Gogebic County(6)",26053,28.5 ,19.3, 41.4,74 , 7 , 81,7,stable,-0.3 ,-4.0, 3.3
"Lake County(6)",26085,35.6 ,23.9, 52.2,42 , 1 , 81,8,falling,-2.9 ,-5.6, -0.3
"Alcona County(6)",26001,36 ,24.4, 53.9,40 , 1 , 81,8,stable,-2.9 ,-6.7, 0.5
"Crawford County(6)",26039,30 ,21.2, 42.4,69 , 5 , 81,8,stable,-3.1 ,-6.9, 0.8
"Presque Isle County(6)",26141,42.3 ,27.7, 62.4,11 , 1 , 80,8,stable,-2.0 ,-6.2, 1.6
"Montmorency County(6)",26119,47.4 ,31.4, 70.2,1 , 1 , 79,8,stable,-1.6 ,-6.2, 3.2
"Missaukee County(6)",26113,36.9 ,26.4, 50.8,33 , 1 , 81,8,stable,-1.6 ,-5.5, 2.5
"Arenac County(6)",26011,37.7 ,26.7, 52.4,27 , 1 , 81,9,stable,3.3 ,-2.2, 20.7
"Houghton County(6)",26061,22 ,15.9, 29.8,81 , 51 , 81,10,falling,-3.6 ,-6.3, -1.0
"Kalkaska County(6)",26079,40.3 ,29.3, 54.6,20 , 1 , 80,10,stable,-0.5 ,-2.9, 2.2
"Mason County(6)",26105,24 ,17.5, 32.5,79 , 37 , 81,10,falling,-5.1 ,-10.8, -0.5
"Benzie County(6)",26019,37.4 ,27, 50.9,30 , 1 , 81,11,falling,-3.6 ,-6.4, -1.0
"Dickinson County(6)",26043,27.8 ,20.5, 37.3,75 , 16 , 81,11,falling,-4.2 ,-8.1, -0.9
"Leelanau County(6)",26089,30.2 ,21.4, 42,68 , 6 , 81,11,stable,-2.3 ,-6.0, 1.3
"Emmet County(6)",26047,23.2 ,17.4, 30.6,80 , 48 , 81,12,falling,-5.0 ,-7.9, -2.4
"Otsego County(6)",26137,34.6 ,25.9, 45.5,45 , 3 , 81,12,falling,-2.9 ,-5.8, -0.1
"Menominee County(6)",26109,31.8 ,24, 41.7,61 , 6 , 81,13,stable,0.0 ,-4.2, 4.8
"Oceana County(6)",26127,33.1 ,25.1, 43.1,55 , 5 , 80,13,falling,-4.1 ,-7.6, -0.9
"Antrim County(6)",26009,33.2 ,24.7, 44.3,53 , 3 , 81,13,falling,-3.9 ,-7.6, -0.6
"Charlevoix County(6)",26029,31.7 ,24, 41.5,62 , 7 , 81,13,stable,-2.1 ,-4.8, 0.6
