Incidence Rate Report for North Carolina by County

"Childhood (Ages <15, All Sites) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,16.5 ,15.7, 17.4,N/A , 13 , 43,314,stable,0.7 ,-0.1, 1.5
"US (SEER+NPCR)(1)",00000,17 ,16.9, 17.2,N/A , N/A , N/A,10032,falling,-1.5 ,-2.6, -0.3
"Forsyth County(6)",37067,12.8 ,9.4, 17.1,25 , 10 , 25,9,stable,-0.8 ,-4.9, 3.8
"Cumberland County(6)",37051,13.6 ,10, 18.1,24 , 8 , 25,9,stable,0.6 ,-3.9, 5.3
"Pitt County(6)",37147,13.7 ,8.6, 20.8,23 , 4 , 25,4,stable,-1.2 ,-5.1, 3.1
"Robeson County(6)",37155,13.9 ,8.4, 21.7,22 , 4 , 25,4,*,*,*,*
"Davidson County(6)",37057,15 ,9.4, 22.8,21 , 3 , 25,4,stable,0.1 ,-5.0, 5.2
"Wayne County(6)",37191,15.3 ,9.2, 23.9,20 , 3 , 25,4,stable,2.3 ,-3.5, 9.2
"Mecklenburg County(6)",37119,15.5 ,13.2, 18,19 , 8 , 24,34,stable,0.4 ,-2.0, 3.1
"Onslow County(6)",37133,15.6 ,10.7, 22,18 , 3 , 25,7,stable,-1.7 ,-7.4, 4.1
"Iredell County(6)",37097,15.7 ,10.3, 23.1,17 , 3 , 25,5,stable,-2.0 ,-9.4, 4.8
"Union County(6)",37179,15.8 ,11.2, 21.7,16 , 4 , 25,8,stable,-0.2 ,-3.4, 3.3
"Rowan County(6)",37159,16.3 ,10.1, 24.9,15 , 2 , 25,4,stable,-1.1 ,-5.8, 3.7
"Guilford County(6)",37081,16.8 ,13.4, 20.8,14 , 5 , 24,16,stable,-0.2 ,-2.5, 2.3
