Incidence Rate Report for South Carolina by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,12.5 ,12.1, 12.9,N/A , 8 , 32,836,stable,0.2 ,-0.3, 0.8
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Abbeville County(6)",45001,13.9 ,8.8, 21.1,11 , 1 , 42,5,*,*,*,*
"Aiken County(6)",45003,11.2 ,9.3, 13.5,32 , 10 , 40,26,stable,1.0 ,-1.7, 4.3
"Anderson County(6)",45007,13 ,11.1, 15.1,19 , 5 , 35,36,stable,1.2 ,-0.8, 3.6
"Bamberg County(6)",45009,15.1 ,8.2, 26.1,8 , 1 , 42,3,*,*,*,*
"Barnwell County(6)",45011,12.3 ,6.9, 20.5,23 , 1 , 42,3,stable,1.1 ,-4.2, 7.1
"Beaufort County(6)",45013,11 ,9.2, 13.1,33 , 12 , 40,34,stable,-2.6 ,-5.1, 0.2
"Berkeley County(6)",45015,15.6 ,13.5, 18.1,4 , 1 , 23,40,rising,4.2 ,1.1, 14.5
"Charleston County(6)",45019,13.1 ,11.7, 14.6,18 , 6 , 32,67,stable,-0.2 ,-1.8, 1.7
"Cherokee County(6)",45021,16.8 ,12.9, 21.7,1 , 1 , 31,13,stable,0.2 ,-3.3, 4.2
"Chester County(6)",45023,15.6 ,10.6, 22.3,5 , 1 , 40,7,stable,2.3 ,-2.2, 7.7
"Chesterfield County(6)",45025,10.3 ,7, 14.8,37 , 4 , 42,6,stable,1.1 ,-3.9, 7.7
"Clarendon County(6)",45027,10.5 ,7.1, 15.4,36 , 4 , 42,7,stable,0.3 ,-3.1, 4.5
"Colleton County(6)",45029,14.3 ,10.2, 19.8,9 , 1 , 40,8,stable,2.8 ,-2.4, 10.5
"Darlington County(6)",45031,7 ,4.8, 10,42 , 31 , 42,7,stable,-2.4 ,-7.7, 2.8
"Dillon County(6)",45033,13.4 ,8.4, 20.4,13 , 1 , 42,5,stable,-1.7 ,-5.4, 2.1
"Dorchester County(6)",45035,11.8 ,9.7, 14.3,26 , 7 , 39,23,falling,-5.5 ,-18.6, -0.9
"Edgefield County(6)",45037,12.1 ,7.2, 19.1,24 , 1 , 42,4,*,*,*,*
"Fairfield County(6)",45039,12.7 ,7.5, 20.6,22 , 1 , 42,4,stable,-1.6 ,-8.3, 5.4
"Florence County(6)",45041,15.2 ,12.6, 18.1,7 , 1 , 30,26,stable,4.7 ,-4.9, 18.7
"Georgetown County(6)",45043,16.4 ,12.6, 21,3 , 1 , 32,16,stable,1.6 ,-2.4, 6.5
"Greenville County(6)",45045,11.8 ,10.6, 13.2,25 , 12 , 36,74,stable,0.5 ,-0.8, 2.0
"Greenwood County(6)",45047,14.2 ,10.9, 18.3,10 , 1 , 38,13,stable,13.2 ,-1.3, 28.3
"Hampton County(6)",45049,13.4 ,7.5, 22.4,14 , 1 , 42,3,stable,-1.6 ,-7.4, 4.2
"Horry County(6)",45051,13.4 ,12, 15,16 , 5 , 30,75,stable,0.9 ,-0.2, 2.1
