Incidence Rate Report for Ohio by County

"Melanoma of the Skin (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Ohio(6)",39000,3.9 ,3.8, 4.1,N/A , 2 , 12,556,15.6
"US (SEER+NPCR)(1)",00000,3.1 ,3.1, 3.1,N/A , N/A , N/A,11643,13.9
"Mahoning County(6)",39099,2.4 ,1.7, 3.5,49 , 30 , 49,7,11.6
"Allen County(6)",39003,2.6 ,1.5, 4.3,48 , 18 , 49,3,13.4
"Cuyahoga County(6)",39035,3.2 ,2.8, 3.6,47 , 31 , 49,50,15.0
"Franklin County(6)",39049,3.2 ,2.8, 3.7,46 , 28 , 48,42,15.7
"Fairfield County(6)",39045,3.3 ,2.1, 4.8,45 , 12 , 49,5,11.8
"Lucas County(6)",39095,3.3 ,2.6, 4.2,44 , 21 , 49,17,17.0
"Butler County(6)",39017,3.4 ,2.6, 4.4,43 , 18 , 49,14,14.5
"Hancock County(6)",39063,3.4 ,1.9, 5.7,42 , 6 , 49,3,19.0
"Delaware County(6)",39041,3.5 ,2.5, 4.8,41 , 12 , 49,8,12.5
"Lorain County(6)",39093,3.5 ,2.7, 4.5,40 , 16 , 49,14,14.4
"Geauga County(6)",39055,3.6 ,2.3, 5.4,39 , 8 , 49,5,10.0
"Richland County(6)",39139,3.6 ,2.4, 5.3,38 , 9 , 49,6,18.4
"Erie County(6)",39043,3.6 ,2.3, 5.7,37 , 6 , 49,5,13.7
"Summit County(6)",39153,3.7 ,3, 4.4,36 , 18 , 47,25,13.9
"Montgomery County(6)",39113,3.7 ,3, 4.4,35 , 17 , 48,24,14.2
"Sandusky County(6)",39143,3.8 ,2.1, 6.4,34 , 4 , 49,3,15.8
"Marion County(6)",39101,3.8 ,2.2, 6.3,33 , 4 , 49,3,26.2
"Wayne County(6)",39169,3.9 ,2.5, 5.7,32 , 6 , 49,6,13.5
"Hamilton County(6)",39061,3.9 ,3.3, 4.5,31 , 16 , 45,37,15.0
"Clermont County(6)",39025,4 ,2.9, 5.4,30 , 8 , 49,9,13.3
"Warren County(6)",39165,4.1 ,3, 5.4,29 , 7 , 48,10,10.7
"Clark County(6)",39023,4.1 ,2.8, 5.9,28 , 5 , 49,6,13.8
"Medina County(6)",39103,4.3 ,3.1, 5.8,27 , 5 , 48,9,12.7
