Incidence Rate Report for Mississippi by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,13.1 ,12.6, 13.6,N/A , 3 , 26,478,stable,0.2 ,-0.5, 0.9
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Hinds County(6)",28049,12.5 ,10.7, 14.6,36 , 15 , 45,35,falling,-12.4 ,-21.8, -0.4
"Harrison County(6)",28047,13.7 ,11.7, 16.1,21 , 10 , 42,34,stable,-0.7 ,-3.6, 2.6
"DeSoto County(6)",28033,11.9 ,9.8, 14.3,40 , 16 , 47,24,stable,0.4 ,-1.6, 2.8
"Jackson County(6)",28059,12.8 ,10.5, 15.4,33 , 11 , 46,24,stable,6.6 ,-7.0, 23.8
"Rankin County(6)",28121,13.1 ,10.8, 15.8,30 , 10 , 46,24,stable,1.5 ,-1.9, 5.7
"Lee County(6)",28081,17.6 ,14, 21.8,9 , 1 , 35,18,stable,0.4 ,-3.4, 4.8
"Madison County(6)",28089,12.3 ,9.6, 15.6,38 , 11 , 48,15,rising,16.2 ,2.4, 34.4
"Hancock County(6)",28045,16.5 ,12.5, 21.6,11 , 1 , 44,12,stable,0.1 ,-3.0, 3.8
"Forrest County(6)",28035,13.5 ,10.1, 17.6,25 , 4 , 47,11,stable,-2.6 ,-10.8, 0.4
"Lowndes County(6)",28087,16.3 ,12.1, 21.6,12 , 1 , 44,11,stable,3.0 ,-1.6, 8.6
"Jones County(6)",28067,11.5 ,8.5, 15.3,44 , 11 , 49,10,stable,-1.5 ,-5.8, 3.4
"Pearl River County(6)",28109,13.3 ,9.6, 18,29 , 5 , 48,9,stable,-1.2 ,-5.3, 3.3
"Warren County(6)",28149,16.1 ,11.7, 21.8,14 , 1 , 46,9,stable,4.3 ,-0.4, 10.5
"Lauderdale County(6)",28075,8.9 ,6.4, 12.1,49 , 27 , 49,9,falling,-12.7 ,-33.6, -0.4
"Alcorn County(6)",28003,18 ,12.9, 24.7,6 , 1 , 42,9,stable,0.4 ,-4.4, 6.1
"Lamar County(6)",28073,12 ,8.6, 16.5,39 , 7 , 49,8,stable,-0.2 ,-3.6, 3.8
"Monroe County(6)",28095,16.5 ,11.5, 23.1,10 , 1 , 46,8,stable,3.3 ,-2.5, 10.9
"Washington County(6)",28151,13.4 ,9.4, 18.7,26 , 4 , 49,8,stable,1.5 ,-1.5, 5.0
"Pike County(6)",28113,13.3 ,9.1, 18.9,27 , 3 , 49,7,stable,1.0 ,-5.7, 9.1
"Scott County(6)",28123,19.7 ,13.4, 28,3 , 1 , 43,7,stable,1.6 ,-2.3, 6.4
"Lincoln County(6)",28085,15.1 ,10.2, 21.6,16 , 1 , 48,6,stable,2.4 ,-1.3, 6.8
"Adams County(6)",28001,11.8 ,7.8, 17.6,41 , 6 , 49,6,stable,2.2 ,-3.3, 8.8
"Marshall County(6)",28093,11.8 ,7.7, 17.6,42 , 5 , 49,6,stable,-1.6 ,-7.9, 5.7
"Coahoma County(6)",28027,18.5 ,12, 27.4,5 , 1 , 47,5,rising,6.0 ,1.5, 12.5
"Union County(6)",28145,16.2 ,10.6, 23.8,13 , 1 , 48,5,stable,2.1 ,-3.5, 8.8
"Bolivar County(6)",28011,13.3 ,8.5, 19.9,28 , 2 , 49,5,stable,2.1 ,-2.9, 7.8
"Lafayette County(6)",28071,10.6 ,6.9, 15.7,46 , 10 , 49,5,stable,-0.1 ,-5.7, 7.1
"Neshoba County(6)",28099,14.9 ,9.6, 22.3,17 , 1 , 49,5,*,*,*,*
